#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,27000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,24900.0,
2016,2,Impuestos indirectos,,,1000.0,
2016,5,Ingresos patrimoniales,,,35500.0,
2016,4,Transferencia corrientes (cap. 4),,,69200.0,
2016,7,Transferencias de capital (cap. 7),,,136085.52,
2017,1,Impuestos directos,,,34400.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,24900.0,
2017,2,Impuestos indirectos,,,1000.0,
2017,5,Ingresos patrimoniales,,,50500.0,
2017,4,Transferencia corrientes (cap. 4),,,74500.0,
2017,7,Transferencias de capital (cap. 7),,,46000.0,
2018,1,Impuestos directos,,,38600.0,
2018,3,"Tasas, precios públicos y otros ingresos",,,24900.0,
2018,2,Impuestos indirectos,,,1000.0,
2018,5,Ingresos patrimoniales,,,30010.0,
2018,4,Transferencia corrientes (cap. 4),,,74500.0,
2018,7,Transferencias de capital (cap. 7),,,40000.0,
2019,1,Impuestos directos,,,38600.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,24900.0,
2019,2,Impuestos indirectos,,,1000.0,
2019,5,Ingresos patrimoniales,,,30010.0,
2019,4,Transferencia corrientes (cap. 4),,,74500.0,
2019,7,Transferencias de capital (cap. 7),,,135000.0,
2020,1,Impuestos directos,,,38600.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,24900.0,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,30010.0,
2020,4,Transferencia corrientes (cap. 4),,,74500.0,
2020,7,Transferencias de capital (cap. 7),,,79000.0,
2021,1,Impuestos directos,,,38600.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,24900.0,
2021,2,Impuestos indirectos,,,1000.0,
2021,5,Ingresos patrimoniales,,,30010.0,
2021,4,Transferencia corrientes (cap. 4),,,80000.0,
2021,7,Transferencias de capital (cap. 7),,,200000.0,
2022,1,Impuestos directos,,,42000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,24000.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,25000.0,
2022,4,Transferencia corrientes (cap. 4),,,78000.0,
2022,7,Transferencias de capital (cap. 7),,,163500.0,
2012,1,Impuestos directos,,,27000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,27100.0,
2012,2,Impuestos indirectos,,,4000.0,
2012,5,Ingresos patrimoniales,,,30500.0,
2012,4,Transferencia corrientes (cap. 4),,,71000.0,
2012,7,Transferencias de capital (cap. 7),,,27211.0,
2013,1,Impuestos directos,,,27000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,27100.0,
2013,2,Impuestos indirectos,,,4000.0,
2013,5,Ingresos patrimoniales,,,30500.0,
2013,4,Transferencia corrientes (cap. 4),,,71500.0,
2013,7,Transferencias de capital (cap. 7),,,97000.0,
2013,8,Activos financieros,,,615.0,
