#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,46000.0,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,133000.0,
2016,4,Transferencias corrientes (cap. 4),,,43000.0,
2016,6,Inversiones reales,,,57000.0,
2017,1,Gastos de personal,,,60000.0,61951.44
2017,3,Gastos financieros,,,1000.0,929.97
2017,2,Gastos corrientes en bienes y servicios,,,153600.0,199660.23
2017,4,Transferencias corrientes (cap. 4),,,43080.0,34502.18
2017,6,Inversiones reales,,,82000.0,174852.12
2018,1,Gastos de personal,,,71500.0,58654.71
2018,3,Gastos financieros,,,1000.0,1098.15
2018,2,Gastos corrientes en bienes y servicios,,,188290.0,174548.88
2018,4,Transferencias corrientes (cap. 4),,,39080.0,36252.91
2018,6,Inversiones reales,,,215504.86,186473.98
2019,1,Gastos de personal,,,52100.0,58601.41
2019,3,Gastos financieros,,,3800.0,1054.93
2019,2,Gastos corrientes en bienes y servicios,,,159500.0,153933.82
2019,4,Transferencias corrientes (cap. 4),,,40580.0,33908.48
2019,6,Inversiones reales,,,112004.85,152472.98
2020,1,Gastos de personal,,,62500.0,59179.64
2020,3,Gastos financieros,,,1600.0,845.47
2020,2,Gastos corrientes en bienes y servicios,,,158800.0,141183.0
2020,4,Transferencias corrientes (cap. 4),,,39580.0,33181.5
2020,6,Inversiones reales,,,95000.0,221423.65
2021,1,Gastos de personal,,,64500.0,66312.85
2021,3,Gastos financieros,,,1400.0,1213.95
2021,2,Gastos corrientes en bienes y servicios,,,155550.0,158906.67
2021,4,Transferencias corrientes (cap. 4),,,39580.0,41159.61
2021,6,Inversiones reales,,,12000.0,115279.92
2022,1,Gastos de personal,,,61000.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,149089.0,
2022,4,Transferencias corrientes (cap. 4),,,46580.0,
2022,6,Inversiones reales,,,253297.79,
2023,1,Gastos de personal,,,78400.0,
2023,3,Gastos financieros,,,1100.0,
2023,2,Gastos corrientes en bienes y servicios,,,176098.12,
2023,4,Transferencias corrientes (cap. 4),,,59580.0,
2023,6,Inversiones reales,,,79675.14,
2023,9,Pasivos financieros,,,5951.88,
2011,1,Gastos de personal,,,38000.0,
2011,3,Gastos financieros,,,10500.0,
2011,2,Gastos corrientes en bienes y servicios,,,80700.0,
2011,4,Transferencias corrientes (cap. 4),,,47000.0,
2011,6,Inversiones reales,,,236700.0,
2011,9,Pasivos financieros,,,8000.0,
2012,1,Gastos de personal,,,40500.0,
2012,3,Gastos financieros,,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,,,84447.92,
2012,4,Transferencias corrientes (cap. 4),,,55000.0,
2012,6,Inversiones reales,,,141808.14,
2012,9,Pasivos financieros,,,4000.0,
2013,1,Gastos de personal,,,40500.0,
2013,3,Gastos financieros,,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,,,93181.33,
2013,4,Transferencias corrientes (cap. 4),,,50000.0,
2013,6,Inversiones reales,,,12009.43,
2013,9,Pasivos financieros,,,4700.0,
2014,1,Gastos de personal,,,47000.0,
2014,3,Gastos financieros,,,1213.0,
2014,2,Gastos corrientes en bienes y servicios,,,96800.0,
2014,4,Transferencias corrientes (cap. 4),,,48000.0,
2014,6,Inversiones reales,,,58503.6,
2014,9,Pasivos financieros,,,4400.0,
2015,1,Gastos de personal,,,46000.0,
2015,3,Gastos financieros,,,700.0,
2015,2,Gastos corrientes en bienes y servicios,,,121647.0,
2015,4,Transferencias corrientes (cap. 4),,,49780.44,
2015,6,Inversiones reales,,,44000.0,
