#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,27300.0,23190.59
2016,3,"Tasas, precios públicos y otros ingresos",,,29500.0,22466.17
2016,2,Impuestos indirectos,,,2000.0,454.22
2016,5,Ingresos patrimoniales,,,52000.0,42481.83
2016,4,Transferencia corrientes (cap. 4),,,59000.0,60952.54
2016,7,Transferencias de capital (cap. 7),,,91980.0,173364.28
2017,1,Impuestos directos,,,27300.0,25408.34
2017,3,"Tasas, precios públicos y otros ingresos",,,29500.0,25227.05
2017,2,Impuestos indirectos,,,2000.0,163.35
2017,5,Ingresos patrimoniales,,,48000.0,53359.87
2017,4,Transferencia corrientes (cap. 4),,,63000.0,54622.1
2017,7,Transferencias de capital (cap. 7),,,201980.0,39695.0
2018,1,Impuestos directos,,,27300.0,41365.04
2018,3,"Tasas, precios públicos y otros ingresos",,,29500.0,21715.08
2018,2,Impuestos indirectos,,,2000.0,3843.28
2018,5,Ingresos patrimoniales,,,73190.0,46919.76
2018,4,Transferencia corrientes (cap. 4),,,63000.0,73112.61
2018,7,Transferencias de capital (cap. 7),,,201980.0,76363.82
2019,1,Impuestos directos,,,32000.0,29264.89
2019,3,"Tasas, precios públicos y otros ingresos",,,25800.0,25844.46
2019,2,Impuestos indirectos,,,4000.0,6398.51
2019,5,Ingresos patrimoniales,,,73190.0,64801.04
2019,4,Transferencia corrientes (cap. 4),,,61000.0,50229.58
2019,7,Transferencias de capital (cap. 7),,,210450.0,58834.37
2020,1,Impuestos directos,,,33000.0,26155.23
2020,3,"Tasas, precios públicos y otros ingresos",,,32300.0,24093.62
2020,2,Impuestos indirectos,,,9000.0,642.7
2020,5,Ingresos patrimoniales,,,63870.0,66826.31
2020,4,Transferencia corrientes (cap. 4),,,63715.0,58749.81
2020,7,Transferencias de capital (cap. 7),,,213000.0,25554.61
2021,1,Impuestos directos,,,33000.0,28744.7
2021,3,"Tasas, precios públicos y otros ingresos",,,32300.0,36487.46
2021,2,Impuestos indirectos,,,9000.0,1304.13
2021,5,Ingresos patrimoniales,,,73360.0,62619.74
2021,4,Transferencia corrientes (cap. 4),,,63715.0,64831.11
2021,7,Transferencias de capital (cap. 7),,,213000.0,85698.73
2022,1,Impuestos directos,,,33000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,38300.0,
2022,2,Impuestos indirectos,,,9000.0,
2022,5,Ingresos patrimoniales,,,72860.0,
2022,4,Transferencia corrientes (cap. 4),,,95610.0,
2022,7,Transferencias de capital (cap. 7),,,393000.0,
2023,1,Impuestos directos,,,37000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,67700.0,
2023,2,Impuestos indirectos,,,9000.0,
