#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,103665.19,99273.81
2016,3,Gastos financieros,,,7772.0,4327.84
2016,2,Gastos corrientes en bienes y servicios,,,103785.81,100731.92
2016,4,Transferencias corrientes (cap. 4),,,19126.63,18277.9
2016,6,Inversiones reales,,,195000.0,139404.53
2016,9,Pasivos financieros,,,37492.35,36040.59
2017,1,Gastos de personal,,,102026.83,98503.18
2017,3,Gastos financieros,,,5460.0,3117.3
2017,2,Gastos corrientes en bienes y servicios,,,102752.72,102487.61
2017,4,Transferencias corrientes (cap. 4),,,22626.63,22561.4
2017,6,Inversiones reales,,,192000.0,135878.2
2017,9,Pasivos financieros,,,37700.0,37294.65
2018,1,Gastos de personal,,,102041.01,101770.39
2018,3,Gastos financieros,,,4460.0,1809.98
2018,2,Gastos corrientes en bienes y servicios,,,105998.72,105793.64
2018,4,Transferencias corrientes (cap. 4),,,20126.63,19172.99
2018,6,Inversiones reales,,,192000.0,141136.39
2018,9,Pasivos financieros,,,38700.0,38595.97
2019,1,Gastos de personal,,,105469.87,100697.0
2019,3,Gastos financieros,,,1460.0,404.03
2019,2,Gastos corrientes en bienes y servicios,,,112865.82,104243.03
2019,4,Transferencias corrientes (cap. 4),,,20376.63,20061.47
2019,6,Inversiones reales,,,191500.0,130807.34
2019,9,Pasivos financieros,,,10700.0,9506.65
2020,1,Gastos de personal,,,107879.87,91276.51
2020,3,Gastos financieros,,,1460.0,144.38
2020,2,Gastos corrientes en bienes y servicios,,,115446.81,87056.64
2020,4,Transferencias corrientes (cap. 4),,,20976.63,21251.7
2020,6,Inversiones reales,,,192000.0,149972.15
2020,9,Pasivos financieros,,,10700.0,9766.3
2021,1,Gastos de personal,,,115289.16,129093.64
2021,3,Gastos financieros,,,660.0,
2021,2,Gastos corrientes en bienes y servicios,,,115683.27,81447.87
2021,4,Transferencias corrientes (cap. 4),,,21976.63,10656.15
2021,6,Inversiones reales,,,239285.0,141216.66
2021,9,Pasivos financieros,,,2700.0,1350.0
2022,1,Gastos de personal,,,128054.05,
2022,3,Gastos financieros,,,660.0,
2022,2,Gastos corrientes en bienes y servicios,,,120446.49,
2022,4,Transferencias corrientes (cap. 4),,,20976.63,
2022,6,Inversiones reales,,,190263.12,
2022,9,Pasivos financieros,,,2700.0,
2023,1,Gastos de personal,,,137385.0,
2023,3,Gastos financieros,,,660.0,
2023,2,Gastos corrientes en bienes y servicios,,,144697.03,
2023,4,Transferencias corrientes (cap. 4),,,22976.63,
2023,6,Inversiones reales,,,766307.2,
2023,9,Pasivos financieros,,,2700.0,
2011,1,Gastos de personal,,,114235.53,102652.57
2011,1,Gastos de personal,13,Personal laboral,42032.16,32798.37
2011,1,Gastos de personal,12,Personal funcionario,31536.92,34558.63
2011,1,Gastos de personal,15,Incentivos al rendimiento,1061.21,311.19
2011,1,Gastos de personal,14,Otro personal,9000.0,6607.7
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,30605.24,28376.68
2011,3,Gastos financieros,,,34816.17,11535.48
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,33816.17,10535.68
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,999.8
2011,2,Gastos corrientes en bienes y servicios,,,99220.2,99103.29
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,7003.96,1695.92
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,5730.52,4791.47
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,73266.4,79013.32
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,13219.32,13602.58
2011,4,Transferencias corrientes (cap. 4),,,21579.55,17380.23
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",21159.95,16965.52
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),419.6,414.71
2011,6,Inversiones reales,,,60000.0,154823.18
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,37209.66
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,117613.52
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,60000.0,
2011,9,Pasivos financieros,,,37800.99,32409.4
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,37800.99,32409.4
2012,1,Gastos de personal,,,112496.86,90980.99
2012,3,Gastos financieros,,,21089.2,11286.65
2012,2,Gastos corrientes en bienes y servicios,,,99882.13,103430.13
2012,4,Transferencias corrientes (cap. 4),,,18004.58,17107.79
2012,6,Inversiones reales,,,180430.99,204892.13
2012,9,Pasivos financieros,,,38354.34,38354.34
2013,1,Gastos de personal,,,96500.0,91151.61
2013,3,Gastos financieros,,,14250.28,8870.13
2013,2,Gastos corrientes en bienes y servicios,,,100671.43,99363.99
2013,4,Transferencias corrientes (cap. 4),,,22376.8,21672.5
2013,6,Inversiones reales,,,217208.27,227045.93
2013,9,Pasivos financieros,,,32700.0,29843.98
2014,1,Gastos de personal,,,97000.0,92204.95
2014,3,Gastos financieros,,,12697.13,7468.32
2014,2,Gastos corrientes en bienes y servicios,,,100991.05,100282.94
2014,4,Transferencias corrientes (cap. 4),,,19876.39,19126.63
2014,7,Transferencias de capital (cap. 7),,,1250.0,1250.0
2014,6,Inversiones reales,,,214849.93,159994.23
2014,9,Pasivos financieros,,,35000.0,32991.67
2015,1,Gastos de personal,,,93665.19,
2015,3,Gastos financieros,,,7142.29,
2015,2,Gastos corrientes en bienes y servicios,,,100532.94,
2015,4,Transferencias corrientes (cap. 4),,,19126.63,
2015,6,Inversiones reales,,,216240.68,
2015,9,Pasivos financieros,,,34831.6,
