#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,78000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,71600.0,
2016,5,Ingresos patrimoniales,,,25000.0,
2016,4,Transferencia corrientes (cap. 4),,,66400.0,
2016,7,Transferencias de capital (cap. 7),,,105000.0,
2017,1,Impuestos directos,,,78000.0,82916.23
2017,3,"Tasas, precios públicos y otros ingresos",,,71100.0,69017.68
2017,5,Ingresos patrimoniales,,,25000.0,33473.85
2017,4,Transferencia corrientes (cap. 4),,,66400.0,89650.88
2017,7,Transferencias de capital (cap. 7),,,105000.0,88067.65
2018,1,Impuestos directos,,,78000.0,87158.96
2018,3,"Tasas, precios públicos y otros ingresos",,,70400.0,51151.2
2018,5,Ingresos patrimoniales,,,25700.0,3180.0
2018,4,Transferencia corrientes (cap. 4),,,66400.0,86947.2
2018,7,Transferencias de capital (cap. 7),,,105000.0,127442.6
2019,1,Impuestos directos,,,83000.0,93753.29
2019,3,"Tasas, precios públicos y otros ingresos",,,65400.0,47215.18
2019,2,Impuestos indirectos,,,,100.0
2019,5,Ingresos patrimoniales,,,25700.0,33027.26
2019,4,Transferencia corrientes (cap. 4),,,66400.0,149700.57
2019,7,Transferencias de capital (cap. 7),,,105000.0,86949.82
2020,1,Impuestos directos,,,83000.0,81348.23
2020,3,"Tasas, precios públicos y otros ingresos",,,65400.0,35718.54
2020,2,Impuestos indirectos,,,,140.0
2020,5,Ingresos patrimoniales,,,25700.0,23734.6
2020,4,Transferencia corrientes (cap. 4),,,66400.0,124993.54
2020,7,Transferencias de capital (cap. 7),,,105000.0,127756.49
2021,1,Impuestos directos,,,83000.0,86813.52
2021,3,"Tasas, precios públicos y otros ingresos",,,65400.0,33052.53
2021,2,Impuestos indirectos,,,,240.0
2021,5,Ingresos patrimoniales,,,25700.0,23327.0
2021,4,Transferencia corrientes (cap. 4),,,66400.0,61081.19
2021,7,Transferencias de capital (cap. 7),,,105000.0,240746.99
2022,1,Impuestos directos,,,83000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,65400.0,
2022,5,Ingresos patrimoniales,,,25700.0,
2022,4,Transferencia corrientes (cap. 4),,,66400.0,
2022,7,Transferencias de capital (cap. 7),,,105000.0,
2023,1,Impuestos directos,,,85000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,46850.0,
2023,5,Ingresos patrimoniales,,,23500.0,
2023,4,Transferencia corrientes (cap. 4),,,85150.0,
2023,7,Transferencias de capital (cap. 7),,,105000.0,
2011,1,Impuestos directos,,,53000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,46000.0,
2011,5,Ingresos patrimoniales,,,31000.0,
2011,4,Transferencia corrientes (cap. 4),,,66000.0,
2011,7,Transferencias de capital (cap. 7),,,190500.0,
2011,9,Pasivos financieros,,,50000.0,
2012,1,Impuestos directos,,,56000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,64000.0,
2012,5,Ingresos patrimoniales,,,28300.0,
2012,4,Transferencia corrientes (cap. 4),,,61700.0,
2012,7,Transferencias de capital (cap. 7),,,105000.0,
2013,1,Impuestos directos,,,56000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,67000.0,
2013,5,Ingresos patrimoniales,,,26000.0,
2013,4,Transferencia corrientes (cap. 4),,,61500.0,
2013,7,Transferencias de capital (cap. 7),,,125000.0,
2014,1,Impuestos directos,,,54500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,65800.0,
2014,5,Ingresos patrimoniales,,,27800.0,
2014,4,Transferencia corrientes (cap. 4),,,65500.0,
2014,7,Transferencias de capital (cap. 7),,,111000.0,
2015,1,Impuestos directos,,,62000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,67600.0,
2015,5,Ingresos patrimoniales,,,26600.0,
2015,4,Transferencia corrientes (cap. 4),,,69400.0,
2015,7,Transferencias de capital (cap. 7),,,136000.0,
