#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,34000.0,23273.9
2016,3,Gastos financieros,,,1315.0,1035.0
2016,2,Gastos corrientes en bienes y servicios,,,60950.0,52634.8
2016,4,Transferencias corrientes (cap. 4),,,11750.0,9311.34
2016,6,Inversiones reales,,,20000.0,46777.2
2016,9,Pasivos financieros,,,4000.0,4000.0
2017,1,Gastos de personal,,,34000.0,27227.61
2017,3,Gastos financieros,,,1315.0,855.0
2017,2,Gastos corrientes en bienes y servicios,,,58050.0,52683.77
2017,5,Fondo de contingencia,,,1000.0,
2017,4,Transferencias corrientes (cap. 4),,,10950.0,9564.57
2017,6,Inversiones reales,,,23400.0,46845.61
2017,9,Pasivos financieros,,,4000.0,4000.0
2018,1,Gastos de personal,,,32000.0,33320.17
2018,3,Gastos financieros,,,675.0,675.0
2018,2,Gastos corrientes en bienes y servicios,,,60500.0,46316.74
2018,4,Transferencias corrientes (cap. 4),,,10950.0,12261.92
2018,6,Inversiones reales,,,83479.41,56573.93
2018,9,Pasivos financieros,,,4000.0,4000.0
2019,1,Gastos de personal,,,52000.0,51680.33
2019,3,Gastos financieros,,,675.0,495.0
2019,2,Gastos corrientes en bienes y servicios,,,58500.0,54775.85
2019,4,Transferencias corrientes (cap. 4),,,10950.0,10593.17
2019,6,Inversiones reales,,,65873.88,63874.39
2019,9,Pasivos financieros,,,4000.0,4000.0
2020,1,Gastos de personal,,,44000.0,51455.07
2020,3,Gastos financieros,,,675.0,
2020,2,Gastos corrientes en bienes y servicios,,,54278.0,50698.12
2020,4,Transferencias corrientes (cap. 4),,,12450.0,10095.23
2020,6,Inversiones reales,,,40642.0,105060.22
2020,9,Pasivos financieros,,,4000.0,2180.0
2021,1,Gastos de personal,,,40000.0,50737.89
2021,3,Gastos financieros,,,675.0,135.0
2021,2,Gastos corrientes en bienes y servicios,,,53550.0,63871.09
2021,4,Transferencias corrientes (cap. 4),,,12450.0,10265.58
2021,6,Inversiones reales,,,46325.0,207201.06
2021,9,Pasivos financieros,,,4000.0,4000.0
2022,1,Gastos de personal,,,58000.0,
2022,2,Gastos corrientes en bienes y servicios,,,76850.0,
2022,4,Transferencias corrientes (cap. 4),,,14350.0,
2022,6,Inversiones reales,,,75600.0,
2023,1,Gastos de personal,,,65000.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,88050.0,
2023,4,Transferencias corrientes (cap. 4),,,14850.0,
2023,6,Inversiones reales,,,54362.0,
2011,1,Gastos de personal,,,,34151.66
2011,1,Gastos de personal,12,Personal funcionario,,17050.32
2011,1,Gastos de personal,14,Otro personal,,8179.65
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,8921.69
2011,3,Gastos financieros,,,,1935.0
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1935.0
2011,2,Gastos corrientes en bienes y servicios,,,,53880.25
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,9620.52
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,44259.73
2011,4,Transferencias corrientes (cap. 4),,,,12223.44
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,9810.39
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,1858.21
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,554.84
2011,6,Inversiones reales,,,,59932.02
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,45932.02
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,14000.0
2011,9,Pasivos financieros,,,,6253.75
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,6253.75
2012,1,Gastos de personal,,,36000.0,22128.82
2012,3,Gastos financieros,,,2200.0,1755.0
2012,2,Gastos corrientes en bienes y servicios,,,77295.0,57481.84
2012,4,Transferencias corrientes (cap. 4),,,14500.0,11069.19
2012,6,Inversiones reales,,,128850.0,9561.75
2012,9,Pasivos financieros,,,6255.0,6253.75
2013,1,Gastos de personal,,,34000.0,25420.69
2013,3,Gastos financieros,,,1675.0,1575.0
2013,2,Gastos corrientes en bienes y servicios,,,68930.0,49982.45
2013,4,Transferencias corrientes (cap. 4),,,13500.0,10175.11
2013,6,Inversiones reales,,,31500.0,66924.28
2013,9,Pasivos financieros,,,6255.0,4000.0
2014,1,Gastos de personal,,,34000.0,26805.28
2014,3,Gastos financieros,,,1495.0,1395.0
2014,2,Gastos corrientes en bienes y servicios,,,68450.0,51673.43
2014,4,Transferencias corrientes (cap. 4),,,12495.0,8867.23
2014,6,Inversiones reales,,,81800.0,164981.43
2014,9,Pasivos financieros,,,6255.0,6253.75
2015,1,Gastos de personal,,,34000.0,
2015,3,Gastos financieros,,,1315.0,
2015,2,Gastos corrientes en bienes y servicios,,,65950.0,
2015,4,Transferencias corrientes (cap. 4),,,11750.0,
2015,6,Inversiones reales,,,29335.0,
2015,9,Pasivos financieros,,,4000.0,
