#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,464400.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,300900.0,
2016,2,Impuestos indirectos,,,12000.0,
2016,5,Ingresos patrimoniales,,,66500.0,
2016,4,Transferencia corrientes (cap. 4),,,512651.0,
2016,7,Transferencias de capital (cap. 7),,,9100.0,
2016,6,Enajenacion de inversiones reales,,,300.0,
2017,1,Impuestos directos,,,464000.0,435309.29
2017,3,"Tasas, precios públicos y otros ingresos",,,292832.3,302074.23
2017,2,Impuestos indirectos,,,9000.0,18592.17
2017,5,Ingresos patrimoniales,,,58132.0,69803.5
2017,4,Transferencia corrientes (cap. 4),,,616934.7,695061.39
2017,7,Transferencias de capital (cap. 7),,,244167.0,282704.55
2017,6,Enajenacion de inversiones reales,,,39600.0,39445.0
2017,9,Pasivos financieros,,,,305000.0
2018,1,Impuestos directos,,,468000.0,470863.08
2018,3,"Tasas, precios públicos y otros ingresos",,,302000.0,329247.39
2018,2,Impuestos indirectos,,,10000.0,11139.73
2018,5,Ingresos patrimoniales,,,52295.23,58847.44
2018,4,Transferencia corrientes (cap. 4),,,651483.77,741323.4
2018,7,Transferencias de capital (cap. 7),,,179644.0,238180.25
2018,6,Enajenacion de inversiones reales,,,300.0,
2019,1,Impuestos directos,,,486000.0,508090.4
2019,3,"Tasas, precios públicos y otros ingresos",,,313180.0,326623.44
2019,2,Impuestos indirectos,,,10000.0,12351.57
2019,5,Ingresos patrimoniales,,,58730.0,44478.27
2019,4,Transferencia corrientes (cap. 4),,,632313.0,831673.85
2019,7,Transferencias de capital (cap. 7),,,279823.0,192062.89
2019,6,Enajenacion de inversiones reales,,,300.0,
2020,1,Impuestos directos,,,513100.0,538529.57
2020,3,"Tasas, precios públicos y otros ingresos",,,407652.0,295659.5
2020,2,Impuestos indirectos,,,10579.0,8292.19
2020,5,Ingresos patrimoniales,,,48285.0,37075.12
2020,4,Transferencia corrientes (cap. 4),,,608403.0,731250.9
2020,7,Transferencias de capital (cap. 7),,,180324.0,202283.07
2020,6,Enajenacion de inversiones reales,,,300.0,11173.77
2020,9,Pasivos financieros,,,300336.0,183000.0
2021,1,Impuestos directos,,,513100.0,516968.89
2021,3,"Tasas, precios públicos y otros ingresos",,,407652.0,292122.23
2021,2,Impuestos indirectos,,,10579.0,19819.46
2021,5,Ingresos patrimoniales,,,48285.0,37404.48
2021,4,Transferencia corrientes (cap. 4),,,608403.0,609201.48
2021,7,Transferencias de capital (cap. 7),,,180324.0,244074.62
2021,6,Enajenacion de inversiones reales,,,300.0,
2021,9,Pasivos financieros,,,300336.0,
2022,1,Impuestos directos,,,519000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,347724.0,
2022,2,Impuestos indirectos,,,325000.0,
2022,5,Ingresos patrimoniales,,,84525.0,
2022,4,Transferencia corrientes (cap. 4),,,595100.0,
2022,7,Transferencias de capital (cap. 7),,,257982.0,
2022,6,Enajenacion de inversiones reales,,,300.0,
2022,9,Pasivos financieros,,,168000.0,
2023,1,Impuestos directos,,,520500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,356206.0,
2023,2,Impuestos indirectos,,,500000.0,
2023,5,Ingresos patrimoniales,,,90005.0,
2023,4,Transferencia corrientes (cap. 4),,,564400.0,
2023,7,Transferencias de capital (cap. 7),,,597453.0,
2023,6,Enajenacion de inversiones reales,,,300.0,
2011,1,Impuestos directos,,,414286.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,268100.0,
2011,2,Impuestos indirectos,,,45000.0,
2011,5,Ingresos patrimoniales,,,40410.0,
2011,4,Transferencia corrientes (cap. 4),,,769165.0,
2011,7,Transferencias de capital (cap. 7),,,1219300.0,
2011,6,Enajenacion de inversiones reales,,,1200.0,
2012,1,Impuestos directos,,,425000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,330470.0,
2012,2,Impuestos indirectos,,,45000.0,
2012,5,Ingresos patrimoniales,,,60640.0,
2012,4,Transferencia corrientes (cap. 4),,,611006.0,
2012,7,Transferencias de capital (cap. 7),,,322300.0,
2012,6,Enajenacion de inversiones reales,,,200.0,
2013,1,Impuestos directos,,,424000.0,392369.51
2013,3,"Tasas, precios públicos y otros ingresos",,,327129.0,316064.58
2013,2,Impuestos indirectos,,,40000.0,20147.12
2013,5,Ingresos patrimoniales,,,65210.0,57064.38
2013,4,Transferencia corrientes (cap. 4),,,480183.0,545580.78
2013,7,Transferencias de capital (cap. 7),,,164173.0,194304.19
2013,6,Enajenacion de inversiones reales,,,700.0,
2013,9,Pasivos financieros,,,,236193.67
2014,1,Impuestos directos,,,419500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,317300.0,
2014,2,Impuestos indirectos,,,25000.0,
2014,5,Ingresos patrimoniales,,,70500.0,
2014,4,Transferencia corrientes (cap. 4),,,474644.0,
2014,7,Transferencias de capital (cap. 7),,,119600.0,
2014,6,Enajenacion de inversiones reales,,,300.0,
2015,1,Impuestos directos,,,443000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,315900.0,
2015,2,Impuestos indirectos,,,15000.0,
2015,5,Ingresos patrimoniales,,,66500.0,
2015,4,Transferencia corrientes (cap. 4),,,501450.0,
2015,7,Transferencias de capital (cap. 7),,,102700.0,
2015,6,Enajenacion de inversiones reales,,,300.0,
