#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,12404.82,11554.44
2016,3,"Tasas, precios públicos y otros ingresos",,,22962.44,9093.37
2016,5,Ingresos patrimoniales,,,16338.82,20958.75
2016,4,Transferencia corrientes (cap. 4),,,20832.33,22556.76
2016,7,Transferencias de capital (cap. 7),,,98489.15,70437.47
2017,1,Impuestos directos,,,15148.0,13781.46
2017,3,"Tasas, precios públicos y otros ingresos",,,17688.0,8470.57
2017,5,Ingresos patrimoniales,,,17838.0,22701.69
2017,4,Transferencia corrientes (cap. 4),,,24214.0,30698.76
2017,7,Transferencias de capital (cap. 7),,,48663.0,27610.34
2018,1,Impuestos directos,,,15445.0,14038.84
2018,3,"Tasas, precios públicos y otros ingresos",,,17710.0,7303.33
2018,5,Ingresos patrimoniales,,,17998.0,22100.49
2018,4,Transferencia corrientes (cap. 4),,,43870.0,60963.9
2018,7,Transferencias de capital (cap. 7),,,31000.0,52831.66
2019,1,Impuestos directos,,,15740.0,12731.25
2019,3,"Tasas, precios públicos y otros ingresos",,,10320.0,9857.46
2019,5,Ingresos patrimoniales,,,18230.0,18657.12
2019,4,Transferencia corrientes (cap. 4),,,53710.0,52557.8
2019,7,Transferencias de capital (cap. 7),,,31000.0,33951.64
2020,1,Impuestos directos,,,16020.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,11370.0,
2020,5,Ingresos patrimoniales,,,18850.0,
2020,4,Transferencia corrientes (cap. 4),,,54760.0,
2020,7,Transferencias de capital (cap. 7),,,16000.0,
2021,1,Impuestos directos,,,16500.0,13042.42
2021,3,"Tasas, precios públicos y otros ingresos",,,11890.0,10984.38
2021,5,Ingresos patrimoniales,,,19950.0,24756.84
2021,4,Transferencia corrientes (cap. 4),,,56160.0,63723.29
2021,7,Transferencias de capital (cap. 7),,,16000.0,108338.31
2022,1,Impuestos directos,,,17500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,15400.0,
2022,5,Ingresos patrimoniales,,,19900.0,
2022,4,Transferencia corrientes (cap. 4),,,71130.0,
2022,7,Transferencias de capital (cap. 7),,,36070.0,
2011,1,Impuestos directos,,,11094.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,7526.0,
2011,5,Ingresos patrimoniales,,,29662.0,
2011,4,Transferencia corrientes (cap. 4),,,37122.0,
2011,7,Transferencias de capital (cap. 7),,,76867.0,
2012,1,Impuestos directos,,,11148.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,22302.0,
2012,5,Ingresos patrimoniales,,,20750.0,
2012,4,Transferencia corrientes (cap. 4),,,18000.0,
2012,7,Transferencias de capital (cap. 7),,,131000.0,
2013,1,Impuestos directos,,,9847.47,
2013,3,"Tasas, precios públicos y otros ingresos",,,17489.64,
2013,5,Ingresos patrimoniales,,,18800.0,
2013,4,Transferencia corrientes (cap. 4),,,17443.89,
2013,7,Transferencias de capital (cap. 7),,,76019.0,
2015,1,Impuestos directos,,,10887.47,
2015,3,"Tasas, precios públicos y otros ingresos",,,17489.64,
2015,5,Ingresos patrimoniales,,,19079.0,
2015,4,Transferencia corrientes (cap. 4),,,18443.89,
2015,7,Transferencias de capital (cap. 7),,,108336.0,
