#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,176585.68,175918.59
2016,3,Gastos financieros,,,3795.09,3729.56
2016,2,Gastos corrientes en bienes y servicios,,,279369.24,331629.11
2016,4,Transferencias corrientes (cap. 4),,,173400.0,177662.27
2016,6,Inversiones reales,,,90000.0,280395.24
2016,9,Pasivos financieros,,,56849.99,55334.74
2017,1,Gastos de personal,,,181254.34,172300.69
2017,3,Gastos financieros,,,3397.9,3087.61
2017,2,Gastos corrientes en bienes y servicios,,,326086.39,340612.9
2017,5,Fondo de contingencia,,,13306.02,
2017,4,Transferencias corrientes (cap. 4),,,174688.42,173914.47
2017,7,Transferencias de capital (cap. 7),,,800.0,800.0
2017,6,Inversiones reales,,,182576.85,208249.93
2017,9,Pasivos financieros,,,57097.88,57166.81
2018,1,Gastos de personal,,,181254.34,170579.02
2018,3,Gastos financieros,,,3397.9,2422.12
2018,2,Gastos corrientes en bienes y servicios,,,339392.41,303735.05
2018,4,Transferencias corrientes (cap. 4),,,174588.42,173718.87
2018,7,Transferencias de capital (cap. 7),,,800.0,800.0
2018,6,Inversiones reales,,,5790.38,157339.92
2018,9,Pasivos financieros,,,57097.88,55694.58
2019,1,Gastos de personal,,,181072.89,
2019,3,Gastos financieros,,,3087.61,
2019,2,Gastos corrientes en bienes y servicios,,,348165.66,
2019,4,Transferencias corrientes (cap. 4),,,175764.14,
2019,7,Transferencias de capital (cap. 7),,,800.0,
2019,9,Pasivos financieros,,,57166.81,
2020,1,Gastos de personal,,,188145.97,
2020,3,Gastos financieros,,,1847.54,
2020,2,Gastos corrientes en bienes y servicios,,,300696.24,
2020,5,Fondo de contingencia,,,9000.0,
2020,4,Transferencias corrientes (cap. 4),,,146049.56,
2020,6,Inversiones reales,,,90080.0,
2020,9,Pasivos financieros,,,56581.86,
2021,1,Gastos de personal,,,217419.34,198370.26
2021,3,Gastos financieros,,,2719.0,3360.39
2021,2,Gastos corrientes en bienes y servicios,,,193906.15,234808.77
2021,4,Transferencias corrientes (cap. 4),,,186909.52,151335.06
2021,6,Inversiones reales,,,512606.46,386536.94
2021,9,Pasivos financieros,,,53971.3,29057.92
2022,1,Gastos de personal,,,194090.19,
2022,3,Gastos financieros,,,3170.0,
2022,2,Gastos corrientes en bienes y servicios,,,311785.77,
2022,5,Fondo de contingencia,,,25226.53,
2022,4,Transferencias corrientes (cap. 4),,,145629.44,
2022,6,Inversiones reales,,,526588.72,
2022,9,Pasivos financieros,,,53971.3,
2023,1,Gastos de personal,,,218025.01,
2023,3,Gastos financieros,,,3170.0,
2023,2,Gastos corrientes en bienes y servicios,,,398338.69,
2023,4,Transferencias corrientes (cap. 4),,,138629.01,
2023,7,Transferencias de capital (cap. 7),,,8100.0,
2023,6,Inversiones reales,,,947404.89,
2023,9,Pasivos financieros,,,2943.81,
2011,1,Gastos de personal,,,172700.0,
2011,3,Gastos financieros,,,6589.79,
2011,2,Gastos corrientes en bienes y servicios,,,253538.21,
2011,4,Transferencias corrientes (cap. 4),,,91172.0,
2011,9,Pasivos financieros,,,43000.0,
2012,1,Gastos de personal,,,172700.0,155866.9
2012,3,Gastos financieros,,,6589.79,66497.47
2012,2,Gastos corrientes en bienes y servicios,,,283235.23,245342.1
2012,4,Transferencias corrientes (cap. 4),,,139137.17,117147.91
2012,6,Inversiones reales,,,350337.81,406555.16
2012,9,Pasivos financieros,,,43000.0,254676.92
2013,1,Gastos de personal,,,172700.0,169151.91
2013,3,Gastos financieros,,,19000.0,13106.82
2013,2,Gastos corrientes en bienes y servicios,,,313594.44,273530.55
2013,4,Transferencias corrientes (cap. 4),,,118200.0,172817.87
2013,6,Inversiones reales,,,180505.56,222064.6
2013,9,Pasivos financieros,,,56000.0,55391.24
2014,1,Gastos de personal,,,172700.0,163393.76
2014,3,Gastos financieros,,,73391.0,9946.99
2014,2,Gastos corrientes en bienes y servicios,,,313594.79,268802.55
2014,4,Transferencias corrientes (cap. 4),,,118200.0,180623.62
2014,6,Inversiones reales,,,1089498.75,1193405.89
2014,9,Pasivos financieros,,,56340.46,57978.36
2015,1,Gastos de personal,,,172700.0,
2015,3,Gastos financieros,,,10600.0,
2015,2,Gastos corrientes en bienes y servicios,,,279417.67,
2015,4,Transferencias corrientes (cap. 4),,,173400.0,
2015,6,Inversiones reales,,,367036.0,
2015,9,Pasivos financieros,,,57339.54,
