#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,130000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,123071.0,
2016,2,Impuestos indirectos,,,1.0,
2016,5,Ingresos patrimoniales,,,26700.0,
2016,4,Transferencia corrientes (cap. 4),,,113001.0,
2016,7,Transferencias de capital (cap. 7),,,6.0,
2016,6,Enajenacion de inversiones reales,,,2.0,
2017,1,Impuestos directos,,,138952.39,174215.24
2017,3,"Tasas, precios públicos y otros ingresos",,,120414.0,124522.2
2017,2,Impuestos indirectos,,,4000.0,9289.39
2017,5,Ingresos patrimoniales,,,32173.0,25322.75
2017,4,Transferencia corrientes (cap. 4),,,122770.32,130191.7
2017,7,Transferencias de capital (cap. 7),,,64007.0,179568.86
2017,6,Enajenacion de inversiones reales,,,2.0,19611.4
2018,1,Impuestos directos,,,180170.86,178182.71
2018,3,"Tasas, precios públicos y otros ingresos",,,120403.0,127402.27
2018,2,Impuestos indirectos,,,4500.0,44928.88
2018,5,Ingresos patrimoniales,,,25301.0,19877.65
2018,4,Transferencia corrientes (cap. 4),,,125850.43,160567.16
2018,7,Transferencias de capital (cap. 7),,,54009.0,199216.94
2018,6,Enajenacion de inversiones reales,,,2.0,
2019,1,Impuestos directos,,,149000.0,177143.32
2019,3,"Tasas, precios públicos y otros ingresos",,,138955.0,137033.51
2019,2,Impuestos indirectos,,,7000.0,15550.02
2019,5,Ingresos patrimoniales,,,17700.0,22809.99
2019,4,Transferencia corrientes (cap. 4),,,112000.0,166680.15
2019,7,Transferencias de capital (cap. 7),,,54000.0,129338.91
2019,6,Enajenacion de inversiones reales,,,,4459.75
2020,1,Impuestos directos,,,191702.66,173776.07
2020,3,"Tasas, precios públicos y otros ingresos",,,143297.9,137113.2
2020,2,Impuestos indirectos,,,10000.0,11076.98
2020,5,Ingresos patrimoniales,,,20141.44,18762.11
2020,4,Transferencia corrientes (cap. 4),,,122548.89,116466.53
2020,7,Transferencias de capital (cap. 7),,,6600.0,139103.25
2020,6,Enajenacion de inversiones reales,,,,413.2
2021,1,Impuestos directos,,,193500.0,175441.13
2021,3,"Tasas, precios públicos y otros ingresos",,,146623.74,132802.17
2021,2,Impuestos indirectos,,,20000.0,15875.25
2021,5,Ingresos patrimoniales,,,23700.0,38146.95
2021,4,Transferencia corrientes (cap. 4),,,147800.0,131434.19
2021,7,Transferencias de capital (cap. 7),,,56124.4,91168.0
2021,6,Enajenacion de inversiones reales,,,5000.0,
2021,9,Pasivos financieros,,,,176528.2
2022,1,Impuestos directos,,,147819.22,
2022,3,"Tasas, precios públicos y otros ingresos",,,86666.0,
2022,2,Impuestos indirectos,,,26000.0,
2022,5,Ingresos patrimoniales,,,20247.64,
2022,4,Transferencia corrientes (cap. 4),,,156500.0,
2022,7,Transferencias de capital (cap. 7),,,92000.0,
2023,1,Impuestos directos,,,199000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,153407.22,
2023,2,Impuestos indirectos,,,30000.0,
2023,5,Ingresos patrimoniales,,,27147.94,
2023,4,Transferencia corrientes (cap. 4),,,96000.3,
2023,7,Transferencias de capital (cap. 7),,,5005.0,
2023,6,Enajenacion de inversiones reales,,,18000.0,
2011,1,Impuestos directos,,,,107780.04
2011,1,Impuestos directos,11,Impuestos sobre el capital,,86357.09
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,21422.95
2011,3,"Tasas, precios públicos y otros ingresos",,,,112590.76
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,21934.65
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,310.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,13510.97
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,76607.14
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,,228.0
2011,2,Impuestos indirectos,,,,3035.19
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,3035.19
2011,5,Ingresos patrimoniales,,,,33524.59
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,15218.56
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,18003.4
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,302.63
2011,4,Transferencia corrientes (cap. 4),,,,113916.65
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,9223.07
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,69783.35
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,34910.23
2011,7,Transferencias de capital (cap. 7),,,,131300.87
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,3000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,105349.52
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,21301.49
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,1649.86
2011,6,Enajenacion de inversiones reales,,,,39043.18
2011,6,Enajenacion de inversiones reales,60,De terrenos,,39043.18
2012,1,Impuestos directos,,,112252.74,113841.94
2012,3,"Tasas, precios públicos y otros ingresos",,,118828.86,109367.52
2012,2,Impuestos indirectos,,,1000.0,6307.92
2012,5,Ingresos patrimoniales,,,22200.0,31749.05
2012,4,Transferencia corrientes (cap. 4),,,111883.34,114936.68
2012,7,Transferencias de capital (cap. 7),,,10.0,143799.35
2012,6,Enajenacion de inversiones reales,,,5408.78,18623.07
2012,9,Pasivos financieros,,,2.0,
2013,1,Impuestos directos,,,119123.38,115787.06
2013,3,"Tasas, precios públicos y otros ingresos",,,106893.15,122016.38
2013,2,Impuestos indirectos,,,1000.0,8091.02
2013,5,Ingresos patrimoniales,,,14090.0,29021.85
2013,4,Transferencia corrientes (cap. 4),,,112315.5,117360.17
2013,7,Transferencias de capital (cap. 7),,,7929.46,60451.78
2013,6,Enajenacion de inversiones reales,,,2.0,2045.4
2013,9,Pasivos financieros,,,2.0,
2014,1,Impuestos directos,,,119123.38,128904.53
2014,3,"Tasas, precios públicos y otros ingresos",,,109247.7,143999.69
2014,2,Impuestos indirectos,,,1000.0,18353.94
2014,5,Ingresos patrimoniales,,,19240.0,31159.37
2014,4,Transferencia corrientes (cap. 4),,,104316.5,115457.3
2014,7,Transferencias de capital (cap. 7),,,7930.46,136283.94
2014,6,Enajenacion de inversiones reales,,,2.0,1396.0
2014,9,Pasivos financieros,,,1.0,
2015,1,Impuestos directos,,,127000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,121476.0,
2015,2,Impuestos indirectos,,,1.0,
2015,5,Ingresos patrimoniales,,,25100.0,
2015,4,Transferencia corrientes (cap. 4),,,104001.0,
2015,7,Transferencias de capital (cap. 7),,,50008.0,
2015,6,Enajenacion de inversiones reales,,,2.0,
