#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,502290.96,
2016,3,"Tasas, precios públicos y otros ingresos",,,559077.5,
2016,2,Impuestos indirectos,,,10000.0,
2016,5,Ingresos patrimoniales,,,188198.61,
2016,4,Transferencia corrientes (cap. 4),,,750434.31,
2016,7,Transferencias de capital (cap. 7),,,183036.98,
2016,6,Enajenacion de inversiones reales,,,106961.64,
2017,1,Impuestos directos,,,476146.48,471747.93
2017,3,"Tasas, precios públicos y otros ingresos",,,542158.55,529611.04
2017,2,Impuestos indirectos,,,10000.0,17642.61
2017,5,Ingresos patrimoniales,,,176586.9,175777.13
2017,4,Transferencia corrientes (cap. 4),,,863408.07,972847.55
2017,7,Transferencias de capital (cap. 7),,,251700.0,482199.03
2018,1,Impuestos directos,,,476345.48,471747.93
2018,3,"Tasas, precios públicos y otros ingresos",,,537676.75,529611.04
2018,2,Impuestos indirectos,,,10000.0,17642.61
2018,5,Ingresos patrimoniales,,,180483.67,175777.13
2018,4,Transferencia corrientes (cap. 4),,,849337.45,972847.55
2018,7,Transferencias de capital (cap. 7),,,398156.65,482199.03
2019,1,Impuestos directos,,,521799.39,502722.19
2019,3,"Tasas, precios públicos y otros ingresos",,,508981.74,502314.13
2019,2,Impuestos indirectos,,,10000.0,15832.9
2019,5,Ingresos patrimoniales,,,180454.43,186922.63
2019,4,Transferencia corrientes (cap. 4),,,907981.91,903149.28
2019,7,Transferencias de capital (cap. 7),,,1094782.53,682254.53
2020,1,Impuestos directos,,,529543.16,511930.37
2020,3,"Tasas, precios públicos y otros ingresos",,,468129.08,375680.2
2020,2,Impuestos indirectos,,,10000.0,21151.17
2020,5,Ingresos patrimoniales,,,181565.38,184479.87
2020,4,Transferencia corrientes (cap. 4),,,994568.82,950220.35
2020,7,Transferencias de capital (cap. 7),,,432193.56,384221.35
2021,1,Impuestos directos,,,529543.16,512727.4
2021,3,"Tasas, precios públicos y otros ingresos",,,468129.08,517664.04
2021,2,Impuestos indirectos,,,10000.0,11032.42
2021,5,Ingresos patrimoniales,,,181565.38,190759.02
2021,4,Transferencia corrientes (cap. 4),,,994568.82,1168649.66
2021,7,Transferencias de capital (cap. 7),,,,242043.66
2022,1,Impuestos directos,,,541837.78,
2022,3,"Tasas, precios públicos y otros ingresos",,,510417.6,
2022,2,Impuestos indirectos,,,12000.0,
2022,5,Ingresos patrimoniales,,,200661.25,
2022,4,Transferencia corrientes (cap. 4),,,1264317.97,
2022,7,Transferencias de capital (cap. 7),,,394865.4,
2023,1,Impuestos directos,,,541837.78,
2023,3,"Tasas, precios públicos y otros ingresos",,,569554.62,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,220770.2,
2023,4,Transferencia corrientes (cap. 4),,,1351137.13,
2023,7,Transferencias de capital (cap. 7),,,4700.27,
2011,1,Impuestos directos,,,,387877.2
2011,1,Impuestos directos,11,Impuestos sobre el capital,,288861.37
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,99015.83
2011,3,"Tasas, precios públicos y otros ingresos",,,,623213.43
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,12970.76
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,294514.06
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,8602.11
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,2834.54
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,216788.44
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,87503.52
2011,2,Impuestos indirectos,,,,15589.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,15589.0
2011,5,Ingresos patrimoniales,,,,147354.41
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,1362.72
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,144545.85
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1445.84
2011,4,Transferencia corrientes (cap. 4),,,,977565.05
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,34040.09
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,3000.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,107874.82
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,819178.14
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,13472.0
2011,7,Transferencias de capital (cap. 7),,,,577578.23
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,443205.63
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,80000.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,54372.6
2012,1,Impuestos directos,,,399488.05,406013.93
2012,3,"Tasas, precios públicos y otros ingresos",,,538080.89,537257.66
2012,2,Impuestos indirectos,,,10000.0,15960.12
2012,5,Ingresos patrimoniales,,,149571.79,152166.31
2012,4,Transferencia corrientes (cap. 4),,,738681.82,723588.0
2012,7,Transferencias de capital (cap. 7),,,195177.45,376755.23
2012,6,Enajenacion de inversiones reales,,,,1160.0
2013,1,Impuestos directos,,,407427.4,
2013,3,"Tasas, precios públicos y otros ingresos",,,645208.03,
2013,2,Impuestos indirectos,,,16000.0,
2013,5,Ingresos patrimoniales,,,154785.96,
2013,4,Transferencia corrientes (cap. 4),,,749450.07,
2013,7,Transferencias de capital (cap. 7),,,213474.66,
2013,6,Enajenacion de inversiones reales,,,35653.88,
2014,1,Impuestos directos,,,429827.34,
2014,3,"Tasas, precios públicos y otros ingresos",,,686890.24,
2014,2,Impuestos indirectos,,,8000.0,
2014,5,Ingresos patrimoniales,,,157653.0,
2014,4,Transferencia corrientes (cap. 4),,,738702.22,
2014,7,Transferencias de capital (cap. 7),,,1434927.2,
