#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,6750.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,4200.0,
2016,2,Impuestos indirectos,,,300.0,
2016,5,Ingresos patrimoniales,,,6350.0,
2016,4,Transferencia corrientes (cap. 4),,,25400.0,
2016,7,Transferencias de capital (cap. 7),,,36000.0,
2017,1,Impuestos directos,,,7500.0,9492.89
2017,3,"Tasas, precios públicos y otros ingresos",,,6500.0,6047.92
2017,2,Impuestos indirectos,,,200.0,210.18
2017,5,Ingresos patrimoniales,,,4500.0,6993.21
2017,4,Transferencia corrientes (cap. 4),,,19700.0,26779.08
2017,7,Transferencias de capital (cap. 7),,,20000.0,800.0
2018,1,Impuestos directos,,,8600.0,8838.67
2018,3,"Tasas, precios públicos y otros ingresos",,,5200.0,5030.6
2018,2,Impuestos indirectos,,,200.0,107.76
2018,5,Ingresos patrimoniales,,,2900.0,7645.94
2018,4,Transferencia corrientes (cap. 4),,,25900.0,33119.25
2018,7,Transferencias de capital (cap. 7),,,25000.0,41899.82
2019,1,Impuestos directos,,,7600.0,9159.27
2019,3,"Tasas, precios públicos y otros ingresos",,,4550.0,8282.7
2019,5,Ingresos patrimoniales,,,5200.0,7942.06
2019,4,Transferencia corrientes (cap. 4),,,28150.0,24642.01
2019,7,Transferencias de capital (cap. 7),,,25000.0,2400.0
2020,1,Impuestos directos,,,7800.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,5050.0,
2020,5,Ingresos patrimoniales,,,6100.0,
2020,4,Transferencia corrientes (cap. 4),,,28950.0,
2020,7,Transferencias de capital (cap. 7),,,30000.0,
2021,1,Impuestos directos,,,8500.0,9875.84
2021,3,"Tasas, precios públicos y otros ingresos",,,4900.0,4552.83
2021,2,Impuestos indirectos,,,,242.23
2021,5,Ingresos patrimoniales,,,5900.0,9814.08
2021,4,Transferencia corrientes (cap. 4),,,27400.0,31000.62
2021,7,Transferencias de capital (cap. 7),,,40000.0,84115.4
2022,1,Impuestos directos,,,10600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,5850.0,
2022,5,Ingresos patrimoniales,,,8750.0,
2022,4,Transferencia corrientes (cap. 4),,,28350.0,
2022,7,Transferencias de capital (cap. 7),,,25000.0,
2023,1,Impuestos directos,,,10900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,7646.55,
2023,5,Ingresos patrimoniales,,,10950.0,
2023,4,Transferencia corrientes (cap. 4),,,34330.0,
2023,7,Transferencias de capital (cap. 7),,,23773.45,
2011,1,Impuestos directos,,,,8092.11
2011,1,Impuestos directos,11,Impuestos sobre el capital,,7960.38
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,131.73
2011,3,"Tasas, precios públicos y otros ingresos",,,,2606.59
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,2460.63
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,145.96
2011,5,Ingresos patrimoniales,,,,5157.09
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,5143.48
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,13.61
2011,4,Transferencia corrientes (cap. 4),,,,21253.3
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,1104.35
2011,4,Transferencia corrientes (cap. 4),44,De entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),,13.61
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,14994.48
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,5140.86
2011,7,Transferencias de capital (cap. 7),,,,103370.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,63370.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,40000.0
2012,1,Impuestos directos,,,11200.0,6087.42
2012,3,"Tasas, precios públicos y otros ingresos",,,9900.0,7602.9
2012,2,Impuestos indirectos,,,1500.0,84.0
2012,5,Ingresos patrimoniales,,,7050.0,7556.0
2012,4,Transferencia corrientes (cap. 4),,,37100.0,22406.84
2012,7,Transferencias de capital (cap. 7),,,55950.0,45446.0
2012,6,Enajenacion de inversiones reales,,,1000.0,
2012,9,Pasivos financieros,,,36000.0,
2013,1,Impuestos directos,,,11250.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,23500.0,
2013,2,Impuestos indirectos,,,1500.0,
2013,5,Ingresos patrimoniales,,,7650.0,
2013,4,Transferencia corrientes (cap. 4),,,43250.0,
2013,7,Transferencias de capital (cap. 7),,,5200.0,
2013,6,Enajenacion de inversiones reales,,,600.0,
2015,1,Impuestos directos,,,6750.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,4200.0,
2015,2,Impuestos indirectos,,,300.0,
2015,5,Ingresos patrimoniales,,,6350.0,
2015,4,Transferencia corrientes (cap. 4),,,23600.0,
