#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,5218900.0,5056650.09
2016,3,"Tasas, precios públicos y otros ingresos",,,2311100.0,2360120.99
2016,2,Impuestos indirectos,,,135000.0,181723.93
2016,5,Ingresos patrimoniales,,,470800.0,376567.34
2016,4,Transferencia corrientes (cap. 4),,,3589100.0,3677154.81
2016,7,Transferencias de capital (cap. 7),,,115000.0,81225.99
2016,6,Enajenacion de inversiones reales,,,,138156.05
2016,9,Pasivos financieros,,,296100.0,175078.57
2016,8,Activos financieros,,,17500.0,15690.82
2017,1,Impuestos directos,,,5285400.0,5710339.49
2017,3,"Tasas, precios públicos y otros ingresos",,,2308000.0,2329116.74
2017,2,Impuestos indirectos,,,155000.0,332142.38
2017,5,Ingresos patrimoniales,,,434500.0,427318.72
2017,4,Transferencia corrientes (cap. 4),,,3584700.0,3795401.02
2017,7,Transferencias de capital (cap. 7),,,125300.0,218152.1
2017,6,Enajenacion de inversiones reales,,,,17344.05
2017,9,Pasivos financieros,,,250000.0,399021.43
2017,8,Activos financieros,,,17500.0,7469.66
2018,1,Impuestos directos,,,5447600.0,5693022.44
2018,3,"Tasas, precios públicos y otros ingresos",,,2290900.0,2470760.19
2018,2,Impuestos indirectos,,,181500.0,450635.77
2018,5,Ingresos patrimoniales,,,408800.0,427335.95
2018,4,Transferencia corrientes (cap. 4),,,3766000.0,3761061.82
2018,7,Transferencias de capital (cap. 7),,,218700.0,263601.22
2018,9,Pasivos financieros,,,200000.0,
2018,8,Activos financieros,,,17500.0,15132.8
2019,1,Impuestos directos,,,5575900.0,6314932.87
2019,3,"Tasas, precios públicos y otros ingresos",,,2300500.0,2639955.54
2019,2,Impuestos indirectos,,,256800.0,467143.55
2019,5,Ingresos patrimoniales,,,403800.0,295471.3
2019,4,Transferencia corrientes (cap. 4),,,3819100.0,3885890.78
2019,7,Transferencias de capital (cap. 7),,,300400.0,123855.27
2019,6,Enajenacion de inversiones reales,,,1132200.0,
2019,8,Activos financieros,,,17500.0,10200.0
2020,1,Impuestos directos,,,5723700.0,6121690.79
2020,3,"Tasas, precios públicos y otros ingresos",,,2385700.0,2044839.51
2020,2,Impuestos indirectos,,,350600.0,282847.19
2020,5,Ingresos patrimoniales,,,416000.0,474633.28
2020,4,Transferencia corrientes (cap. 4),,,3839600.0,3867137.97
2020,7,Transferencias de capital (cap. 7),,,546800.0,189122.21
2020,8,Activos financieros,,,17500.0,6400.0
2021,1,Impuestos directos,,,6079400.0,6522845.81
2021,3,"Tasas, precios públicos y otros ingresos",,,2345300.0,2313328.97
2021,2,Impuestos indirectos,,,353900.0,309066.03
2021,5,Ingresos patrimoniales,,,442000.0,487672.61
2021,4,Transferencia corrientes (cap. 4),,,3844800.0,4322118.65
2021,7,Transferencias de capital (cap. 7),,,560600.0,316780.46
2021,8,Activos financieros,,,17500.0,8600.0
2022,1,Impuestos directos,,,5849600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,2346600.0,
2022,2,Impuestos indirectos,,,337900.0,
2022,5,Ingresos patrimoniales,,,457400.0,
2022,4,Transferencia corrientes (cap. 4),,,4370200.0,
2022,7,Transferencias de capital (cap. 7),,,35200.0,
2022,8,Activos financieros,,,17500.0,
2023,1,Impuestos directos,,,6015400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,2432000.0,
2023,2,Impuestos indirectos,,,482300.0,
2023,5,Ingresos patrimoniales,,,516500.0,
2023,4,Transferencia corrientes (cap. 4),,,4669200.0,
2023,7,Transferencias de capital (cap. 7),,,2589000.0,
2023,6,Enajenacion de inversiones reales,,,1567000.0,
2023,8,Activos financieros,,,17500.0,
2011,1,Impuestos directos,,,,5510575.56
2011,1,Impuestos directos,11,Impuestos sobre el capital,,4989613.0
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,520962.56
2011,3,"Tasas, precios públicos y otros ingresos",,,,2235957.28
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,221058.72
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,18218.83
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,628680.29
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,66619.98
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,432953.43
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,668435.04
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,199990.99
2011,2,Impuestos indirectos,,,,232785.41
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,232785.41
2011,5,Ingresos patrimoniales,,,,733011.88
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,566733.45
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,38322.24
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,127956.19
2011,4,Transferencia corrientes (cap. 4),,,,2804826.82
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,193301.98
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,9380.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,378992.92
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,2222911.92
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,240.0
2011,7,Transferencias de capital (cap. 7),,,,239399.95
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,51462.51
