#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,11600.0,9405.8
2016,3,"Tasas, precios públicos y otros ingresos",,,18810.0,23299.49
2016,5,Ingresos patrimoniales,,,52840.0,12152.67
2016,4,Transferencia corrientes (cap. 4),,,32200.0,32816.67
2016,7,Transferencias de capital (cap. 7),,,,52104.23
2017,1,Impuestos directos,,,9700.0,13701.54
2017,3,"Tasas, precios públicos y otros ingresos",,,20300.0,17994.83
2017,5,Ingresos patrimoniales,,,37500.0,12673.09
2017,4,Transferencia corrientes (cap. 4),,,29200.0,53487.7
2017,7,Transferencias de capital (cap. 7),,,,25854.02
2018,1,Impuestos directos,,,9700.0,11166.33
2018,3,"Tasas, precios públicos y otros ingresos",,,15500.0,13484.25
2018,5,Ingresos patrimoniales,,,42100.0,12341.68
2018,4,Transferencia corrientes (cap. 4),,,43500.0,64894.32
2018,7,Transferencias de capital (cap. 7),,,,26111.35
2019,1,Impuestos directos,,,9900.0,14151.56
2019,3,"Tasas, precios públicos y otros ingresos",,,14100.0,13952.44
2019,5,Ingresos patrimoniales,,,39150.0,12212.49
2019,4,Transferencia corrientes (cap. 4),,,43000.0,55811.2
2019,7,Transferencias de capital (cap. 7),,,,-7832.37
2020,1,Impuestos directos,,,9950.0,13697.13
2020,3,"Tasas, precios públicos y otros ingresos",,,16350.0,15463.88
2020,5,Ingresos patrimoniales,,,39650.0,26307.74
2020,4,Transferencia corrientes (cap. 4),,,47000.0,47455.01
2020,7,Transferencias de capital (cap. 7),,,71860.25,84429.88
2021,1,Impuestos directos,,,10550.0,14429.86
2021,3,"Tasas, precios públicos y otros ingresos",,,14621.6,14065.44
2021,5,Ingresos patrimoniales,,,31950.0,7787.93
2021,4,Transferencia corrientes (cap. 4),,,48040.0,61773.66
2021,7,Transferencias de capital (cap. 7),,,12226.4,176202.63
2022,1,Impuestos directos,,,11950.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,15950.0,
2022,5,Ingresos patrimoniales,,,38155.0,
2022,4,Transferencia corrientes (cap. 4),,,47752.06,
2022,7,Transferencias de capital (cap. 7),,,30896.15,
2023,1,Impuestos directos,,,12636.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,15950.0,
2023,5,Ingresos patrimoniales,,,48950.0,
2023,4,Transferencia corrientes (cap. 4),,,52274.0,
2011,1,Impuestos directos,,,,8895.6
2011,1,Impuestos directos,11,Impuestos sobre el capital,,7930.67
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,964.93
2011,3,"Tasas, precios públicos y otros ingresos",,,,11893.26
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,1636.37
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,10256.89
2011,5,Ingresos patrimoniales,,,,38362.8
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,25932.8
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,12430.0
2011,4,Transferencia corrientes (cap. 4),,,,41108.31
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,17906.98
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,23201.33
2011,7,Transferencias de capital (cap. 7),,,,111239.52
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,38640.11
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,72599.41
2012,1,Impuestos directos,,,10600.0,9835.51
2012,3,"Tasas, precios públicos y otros ingresos",,,22604.0,19693.99
2012,5,Ingresos patrimoniales,,,38900.0,30752.77
2012,4,Transferencia corrientes (cap. 4),,,29100.0,20629.08
2012,7,Transferencias de capital (cap. 7),,,45500.0,22294.04
2013,1,Impuestos directos,,,10600.0,9685.72
2013,3,"Tasas, precios públicos y otros ingresos",,,16950.0,
2013,2,Impuestos indirectos,,,,12198.12
2013,5,Ingresos patrimoniales,,,42300.0,26691.58
2013,4,Transferencia corrientes (cap. 4),,,46554.48,80815.66
2013,7,Transferencias de capital (cap. 7),,,45000.0,16026.71
2014,1,Impuestos directos,,,9400.0,9387.94
2014,3,"Tasas, precios públicos y otros ingresos",,,17820.0,3937.55
2014,5,Ingresos patrimoniales,,,39500.0,30331.75
2014,4,Transferencia corrientes (cap. 4),,,29100.0,34397.44
2014,7,Transferencias de capital (cap. 7),,,69000.0,65719.69
2015,1,Impuestos directos,,,11600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,18810.0,
2015,5,Ingresos patrimoniales,,,54620.0,
2015,4,Transferencia corrientes (cap. 4),,,32200.0,
