#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,14550.0,26822.95
2016,3,"Tasas, precios públicos y otros ingresos",,,38250.0,58474.6
2016,2,Impuestos indirectos,,,50.0,
2016,5,Ingresos patrimoniales,,,58800.0,60018.37
2016,4,Transferencia corrientes (cap. 4),,,26350.0,42289.88
2016,7,Transferencias de capital (cap. 7),,,60000.0,90665.84
2017,1,Impuestos directos,,,18000.0,19744.45
2017,3,"Tasas, precios públicos y otros ingresos",,,40950.0,72033.98
2017,2,Impuestos indirectos,,,50.0,
2017,5,Ingresos patrimoniales,,,55000.0,59545.74
2017,4,Transferencia corrientes (cap. 4),,,26000.0,47248.68
2017,7,Transferencias de capital (cap. 7),,,,42518.54
2018,1,Impuestos directos,,,18000.0,21410.74
2018,3,"Tasas, precios públicos y otros ingresos",,,33950.0,68604.19
2018,2,Impuestos indirectos,,,50.0,
2018,5,Ingresos patrimoniales,,,55000.0,63137.81
2018,4,Transferencia corrientes (cap. 4),,,26000.0,48288.63
2018,7,Transferencias de capital (cap. 7),,,,35396.27
2019,1,Impuestos directos,,,18000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,43900.0,
2019,2,Impuestos indirectos,,,50.0,
2019,5,Ingresos patrimoniales,,,60000.0,
2019,4,Transferencia corrientes (cap. 4),,,18000.0,
2019,7,Transferencias de capital (cap. 7),,,39050.0,
2020,1,Impuestos directos,,,17850.0,21699.24
2020,3,"Tasas, precios públicos y otros ingresos",,,48639.0,70287.18
2020,2,Impuestos indirectos,,,50.0,
2020,5,Ingresos patrimoniales,,,57450.0,39199.46
2020,4,Transferencia corrientes (cap. 4),,,22913.5,61430.82
2020,7,Transferencias de capital (cap. 7),,,36775.81,57050.15
2021,1,Impuestos directos,,,21700.0,20550.58
2021,3,"Tasas, precios públicos y otros ingresos",,,62050.0,77987.76
2021,2,Impuestos indirectos,,,50.0,
2021,5,Ingresos patrimoniales,,,54200.0,57001.65
2021,4,Transferencia corrientes (cap. 4),,,46153.86,48507.16
2021,7,Transferencias de capital (cap. 7),,,10000.0,101097.04
2021,6,Enajenacion de inversiones reales,,,1000.0,
2021,9,Pasivos financieros,,,,50000.0
2022,1,Impuestos directos,,,23080.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,62883.33,
2022,2,Impuestos indirectos,,,50.0,
2022,5,Ingresos patrimoniales,,,54200.0,
2022,4,Transferencia corrientes (cap. 4),,,42153.86,
2022,7,Transferencias de capital (cap. 7),,,37480.48,
2023,1,Impuestos directos,,,18570.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,72873.33,
2023,2,Impuestos indirectos,,,50.0,
2023,5,Ingresos patrimoniales,,,64100.0,
2023,4,Transferencia corrientes (cap. 4),,,42677.9,
2011,1,Impuestos directos,,,10750.0,10544.0
2011,1,Impuestos directos,11,Impuestos sobre el capital,10500.0,10308.57
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,250.0,235.43
2011,3,"Tasas, precios públicos y otros ingresos",,,45300.0,44775.13
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,200.0,168.77
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,35000.0,34619.11
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,4000.0,3958.45
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,6100.0,6028.8
2011,5,Ingresos patrimoniales,,,57800.0,57515.51
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,16800.0,16634.91
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2300.0,2257.66
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,38200.0,38166.62
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,456.32
2011,4,Transferencia corrientes (cap. 4),,,28900.0,28588.75
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),8500.0,8288.95
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),7400.0,7360.43
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),13000.0,12939.37
2011,7,Transferencias de capital (cap. 7),,,159300.0,154344.49
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),92000.0,87200.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),56500.0,56344.49
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),10800.0,10800.0
2012,1,Impuestos directos,,,10950.0,13409.31
2012,3,"Tasas, precios públicos y otros ingresos",,,51470.0,43658.38
2012,5,Ingresos patrimoniales,,,57150.0,50169.33
2012,4,Transferencia corrientes (cap. 4),,,38265.0,42107.23
2012,7,Transferencias de capital (cap. 7),,,21280.0,17771.47
2013,1,Impuestos directos,,,10950.0,12991.04
2013,3,"Tasas, precios públicos y otros ingresos",,,43300.0,40551.84
2013,5,Ingresos patrimoniales,,,59500.0,63013.12
2013,4,Transferencia corrientes (cap. 4),,,42700.0,59909.35
2013,7,Transferencias de capital (cap. 7),,,70428.0,10427.16
2014,1,Impuestos directos,,,11210.0,16544.61
2014,3,"Tasas, precios públicos y otros ingresos",,,28100.0,62898.74
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,71390.0,53658.32
2014,4,Transferencia corrientes (cap. 4),,,46300.0,47998.05
2014,7,Transferencias de capital (cap. 7),,,72200.0,217920.84
2015,1,Impuestos directos,,,17150.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,42970.0,
2015,2,Impuestos indirectos,,,100.0,
2015,5,Ingresos patrimoniales,,,23180.0,
