#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,138629.0,134541.81
2016,3,"Tasas, precios públicos y otros ingresos",,,133200.0,81145.76
2016,2,Impuestos indirectos,,,12000.0,14648.02
2016,5,Ingresos patrimoniales,,,17500.0,10269.78
2016,4,Transferencia corrientes (cap. 4),,,163100.0,219709.15
2016,7,Transferencias de capital (cap. 7),,,70000.0,436053.14
2017,1,Impuestos directos,,,129000.0,150848.82
2017,3,"Tasas, precios públicos y otros ingresos",,,111200.0,86281.25
2017,2,Impuestos indirectos,,,15000.0,8259.86
2017,5,Ingresos patrimoniales,,,7688.0,12057.55
2017,4,Transferencia corrientes (cap. 4),,,177100.0,186372.32
2017,7,Transferencias de capital (cap. 7),,,205000.0,341136.52
2018,1,Impuestos directos,,,139900.0,139542.96
2018,3,"Tasas, precios públicos y otros ingresos",,,107200.0,108041.53
2018,2,Impuestos indirectos,,,8000.0,2063.67
2018,5,Ingresos patrimoniales,,,15039.0,16257.15
2018,4,Transferencia corrientes (cap. 4),,,190100.0,195663.68
2018,7,Transferencias de capital (cap. 7),,,265000.0,163882.82
2019,1,Impuestos directos,,,132000.0,152248.98
2019,3,"Tasas, precios públicos y otros ingresos",,,101900.0,92014.26
2019,2,Impuestos indirectos,,,3500.0,6565.13
2019,5,Ingresos patrimoniales,,,19311.0,28116.01
2019,4,Transferencia corrientes (cap. 4),,,186100.0,186977.19
2019,7,Transferencias de capital (cap. 7),,,600000.0,395866.16
2020,1,Impuestos directos,,,148000.0,149483.38
2020,3,"Tasas, precios públicos y otros ingresos",,,100720.0,87910.59
2020,2,Impuestos indirectos,,,6500.0,4340.25
2020,5,Ingresos patrimoniales,,,23955.0,14542.02
2020,4,Transferencia corrientes (cap. 4),,,197600.0,214830.07
2020,7,Transferencias de capital (cap. 7),,,658500.0,374064.89
2020,9,Pasivos financieros,,,,142125.0
2021,1,Impuestos directos,,,148500.0,154629.03
2021,3,"Tasas, precios públicos y otros ingresos",,,94400.0,287366.36
2021,2,Impuestos indirectos,,,5000.0,6915.46
2021,5,Ingresos patrimoniales,,,23955.0,15058.81
2021,4,Transferencia corrientes (cap. 4),,,229677.0,194988.8
2021,7,Transferencias de capital (cap. 7),,,487932.0,552282.93
2022,1,Impuestos directos,,,173500.0,
