#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,5288590.0,
2016,3,Gastos financieros,,,387500.0,
2016,2,Gastos corrientes en bienes y servicios,,,4709500.0,
2016,4,Transferencias corrientes (cap. 4),,,591160.0,
2016,7,Transferencias de capital (cap. 7),,,290000.0,
2016,6,Inversiones reales,,,1325000.0,
2016,9,Pasivos financieros,,,1900000.0,
2017,1,Gastos de personal,,,5345250.0,5221232.28
2017,3,Gastos financieros,,,372500.0,131237.66
2017,2,Gastos corrientes en bienes y servicios,,,4991500.0,5246879.04
2017,4,Transferencias corrientes (cap. 4),,,626000.0,
2017,7,Transferencias de capital (cap. 7),,,170000.0,57169.99
2017,6,Inversiones reales,,,4123500.0,2233977.71
2017,9,Pasivos financieros,,,1500000.0,1463551.44
2018,1,Gastos de personal,,,5875300.0,5679490.21
2018,3,Gastos financieros,,,372500.0,111675.1
2018,2,Gastos corrientes en bienes y servicios,,,5210500.0,5726470.1
2018,4,Transferencias corrientes (cap. 4),,,682200.0,614886.85
2018,7,Transferencias de capital (cap. 7),,,75000.0,127905.38
2018,6,Inversiones reales,,,1960000.0,2708404.97
2018,9,Pasivos financieros,,,1600000.0,1586465.72
2019,1,Gastos de personal,,,5719300.0,5827403.57
2019,3,Gastos financieros,,,277000.0,100717.92
2019,2,Gastos corrientes en bienes y servicios,,,5340500.0,5601473.84
2019,4,Transferencias corrientes (cap. 4),,,704200.0,651312.48
2019,7,Transferencias de capital (cap. 7),,,425000.0,50239.56
2019,6,Inversiones reales,,,3027000.0,1917994.06
2019,9,Pasivos financieros,,,1600000.0,1566459.93
2020,1,Gastos de personal,,,6128000.0,
2020,3,Gastos financieros,,,177500.0,
2020,2,Gastos corrientes en bienes y servicios,,,5693500.0,
2020,4,Transferencias corrientes (cap. 4),,,661500.0,
2020,7,Transferencias de capital (cap. 7),,,165000.0,
2020,6,Inversiones reales,,,2052500.0,
2020,9,Pasivos financieros,,,1615000.0,
2021,1,Gastos de personal,,,6128000.0,6172620.04
2021,3,Gastos financieros,,,177500.0,66825.11
2021,2,Gastos corrientes en bienes y servicios,,,5693500.0,5985038.11
2021,4,Transferencias corrientes (cap. 4),,,661500.0,774842.61
2021,7,Transferencias de capital (cap. 7),,,165000.0,1397.5
2021,6,Inversiones reales,,,365000.0,1809147.19
2021,9,Pasivos financieros,,,1615000.0,1254617.89
2022,1,Gastos de personal,,,6341300.0,
2022,3,Gastos financieros,,,110000.0,
2022,2,Gastos corrientes en bienes y servicios,,,6330000.0,
2022,4,Transferencias corrientes (cap. 4),,,870700.0,
2022,7,Transferencias de capital (cap. 7),,,1330000.0,
2022,6,Inversiones reales,,,3775500.0,
2022,9,Pasivos financieros,,,1250000.0,
2023,1,Gastos de personal,,,6708300.0,
2023,3,Gastos financieros,,,360000.0,
2023,2,Gastos corrientes en bienes y servicios,,,6700000.0,
2023,4,Transferencias corrientes (cap. 4),,,776700.0,
2023,7,Transferencias de capital (cap. 7),,,1777500.0,
2023,6,Inversiones reales,,,2921000.0,
2023,9,Pasivos financieros,,,1250000.0,
2011,1,Gastos de personal,,,4976323.63,4874559.48
2011,3,Gastos financieros,,,527500.0,372980.95
2011,2,Gastos corrientes en bienes y servicios,,,3441800.0,3988895.66
2011,4,Transferencias corrientes (cap. 4),,,1637226.37,1528022.93
2011,7,Transferencias de capital (cap. 7),,,130000.0,114594.02
2011,6,Inversiones reales,,,1278000.0,1099824.21
2011,9,Pasivos financieros,,,1760000.0,1742294.31
2012,1,Gastos de personal,,,4806132.73,4270119.48
2012,3,Gastos financieros,,,505000.0,341905.61
2012,2,Gastos corrientes en bienes y servicios,,,3702100.0,4514819.04
2012,4,Transferencias corrientes (cap. 4),,,1442367.27,1161007.73
2012,7,Transferencias de capital (cap. 7),,,330000.0,84020.3
2012,6,Inversiones reales,,,2283500.0,1328854.99
2012,9,Pasivos financieros,,,,1846508.79
2012,8,Activos financieros,,,1850000.0,
2013,1,Gastos de personal,,,4965310.45,4781367.88
2013,3,Gastos financieros,,,565000.0,205761.7
2013,2,Gastos corrientes en bienes y servicios,,,3659600.0,3590915.47
2013,4,Transferencias corrientes (cap. 4),,,1231309.82,974543.34
2013,7,Transferencias de capital (cap. 7),,,345000.0,210069.67
2013,6,Inversiones reales,,,2517500.0,1885358.3
2013,9,Pasivos financieros,,,1875000.0,1849225.69
2014,1,Gastos de personal,,,4483650.04,
2014,3,Gastos financieros,,,485000.0,
2014,2,Gastos corrientes en bienes y servicios,,,3891150.0,
2014,4,Transferencias corrientes (cap. 4),,,1233709.82,
2014,7,Transferencias de capital (cap. 7),,,20000.0,
2014,6,Inversiones reales,,,1945000.0,
2014,9,Pasivos financieros,,,2100000.0,
2015,1,Gastos de personal,,,4769350.0,
2015,3,Gastos financieros,,,275000.0,
2015,2,Gastos corrientes en bienes y servicios,,,3894150.0,
2015,4,Transferencias corrientes (cap. 4),,,1326500.0,
2015,7,Transferencias de capital (cap. 7),,,20000.0,
2015,6,Inversiones reales,,,1810000.0,
2015,9,Pasivos financieros,,,1750000.0,
