#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,139500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,16150.0,
2016,5,Ingresos patrimoniales,,,19475.0,
2016,4,Transferencia corrientes (cap. 4),,,55140.0,
2016,7,Transferencias de capital (cap. 7),,,40000.0,
2017,1,Impuestos directos,,,156000.0,176372.14
2017,3,"Tasas, precios públicos y otros ingresos",,,14750.0,23105.83
2017,5,Ingresos patrimoniales,,,20400.0,20938.08
2017,4,Transferencia corrientes (cap. 4),,,52640.0,64986.51
2017,7,Transferencias de capital (cap. 7),,,40000.0,44174.8
2018,1,Impuestos directos,,,150900.0,
2018,3,"Tasas, precios públicos y otros ingresos",,,14950.0,
2018,5,Ingresos patrimoniales,,,20900.0,
2018,4,Transferencia corrientes (cap. 4),,,57116.84,
2018,7,Transferencias de capital (cap. 7),,,55000.0,
2019,1,Impuestos directos,,,154700.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,14050.0,
2019,5,Ingresos patrimoniales,,,19150.0,
2019,4,Transferencia corrientes (cap. 4),,,56190.0,
2019,7,Transferencias de capital (cap. 7),,,55000.0,
2020,1,Impuestos directos,,,154700.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,13950.0,
2020,5,Ingresos patrimoniales,,,22150.0,
2020,4,Transferencia corrientes (cap. 4),,,56402.76,
2020,7,Transferencias de capital (cap. 7),,,55000.0,
2021,1,Impuestos directos,,,,166952.23
2021,3,"Tasas, precios públicos y otros ingresos",,,,22297.02
2021,5,Ingresos patrimoniales,,,,16462.88
2021,4,Transferencia corrientes (cap. 4),,,,120214.61
2021,7,Transferencias de capital (cap. 7),,,,151866.71
2022,1,Impuestos directos,,,160500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,22323.0,
2022,5,Ingresos patrimoniales,,,23950.0,
2022,4,Transferencia corrientes (cap. 4),,,67346.76,
2022,7,Transferencias de capital (cap. 7),,,97856.0,
2022,9,Pasivos financieros,,,59040.0,
2023,1,Impuestos directos,,,161200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,47910.0,
2023,5,Ingresos patrimoniales,,,24250.0,
2023,4,Transferencia corrientes (cap. 4),,,84240.0,
2023,7,Transferencias de capital (cap. 7),,,119400.0,
2011,1,Impuestos directos,,,145000.0,140989.46
2011,1,Impuestos directos,11,Impuestos sobre el capital,107500.0,105584.48
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,37500.0,35404.98
2011,3,"Tasas, precios públicos y otros ingresos",,,48700.0,48759.82
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,6900.0,7073.9
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,4000.0,5836.38
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,8000.0,5637.1
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,7000.0,6676.4
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,22800.0,23536.04
2011,5,Ingresos patrimoniales,,,38369.8,42826.51
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,21169.8,21169.8
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,17200.0,21656.71
2011,4,Transferencia corrientes (cap. 4),,,67549.02,65169.39
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),10925.16,11258.87
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),22373.86,20373.86
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),34250.0,33536.66
2011,7,Transferencias de capital (cap. 7),,,83054.82,108218.38
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),1616.6,1616.6
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),81438.22,91592.62
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,15009.16
2012,1,Impuestos directos,,,148000.0,134256.72
2012,3,"Tasas, precios públicos y otros ingresos",,,38902.73,34091.03
2012,5,Ingresos patrimoniales,,,33369.8,30173.06
2012,4,Transferencia corrientes (cap. 4),,,59250.0,59551.55
2012,7,Transferencias de capital (cap. 7),,,141696.94,138045.19
2013,1,Impuestos directos,,,148000.0,139358.17
2013,3,"Tasas, precios públicos y otros ingresos",,,32300.0,60448.83
2013,5,Ingresos patrimoniales,,,26769.8,23974.13
2013,4,Transferencia corrientes (cap. 4),,,47250.0,62476.45
2014,1,Impuestos directos,,,138500.0,137838.26
2014,3,"Tasas, precios públicos y otros ingresos",,,38450.0,32721.57
2014,5,Ingresos patrimoniales,,,24769.8,20747.22
2014,4,Transferencia corrientes (cap. 4),,,47200.0,58090.33
2014,7,Transferencias de capital (cap. 7),,,,45598.94
2015,1,Impuestos directos,,,139000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,18100.0,
2015,5,Ingresos patrimoniales,,,22457.85,
2015,4,Transferencia corrientes (cap. 4),,,51140.0,
2015,7,Transferencias de capital (cap. 7),,,40925.65,
