#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,23600.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,20400.0,
2016,2,Impuestos indirectos,,,100.0,
2016,5,Ingresos patrimoniales,,,21250.0,
2016,4,Transferencia corrientes (cap. 4),,,91400.0,
2016,7,Transferencias de capital (cap. 7),,,29000.0,
2017,1,Impuestos directos,,,24700.0,16255.81
2017,3,"Tasas, precios públicos y otros ingresos",,,19861.62,15146.33
2017,2,Impuestos indirectos,,,100.0,
2017,5,Ingresos patrimoniales,,,30870.0,30203.68
2017,4,Transferencia corrientes (cap. 4),,,33400.0,77514.36
2017,7,Transferencias de capital (cap. 7),,,83939.46,122113.88
2018,1,Impuestos directos,,,24700.0,14114.24
2018,3,"Tasas, precios públicos y otros ingresos",,,19861.62,23898.75
2018,2,Impuestos indirectos,,,100.0,
2018,5,Ingresos patrimoniales,,,47370.0,34041.76
2018,4,Transferencia corrientes (cap. 4),,,58900.0,65362.1
2018,7,Transferencias de capital (cap. 7),,,83031.92,108854.57
2019,1,Impuestos directos,,,24700.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,19861.62,
2019,2,Impuestos indirectos,,,100.0,
2019,5,Ingresos patrimoniales,,,47370.0,
2019,4,Transferencia corrientes (cap. 4),,,58900.0,
2019,7,Transferencias de capital (cap. 7),,,77504.45,
2020,1,Impuestos directos,,,26600.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,18900.0,
2020,2,Impuestos indirectos,,,100.0,
2020,5,Ingresos patrimoniales,,,42100.0,
2020,4,Transferencia corrientes (cap. 4),,,109450.0,
2020,7,Transferencias de capital (cap. 7),,,75100.0,
2021,1,Impuestos directos,,,26600.0,17110.74
2021,3,"Tasas, precios públicos y otros ingresos",,,18900.0,16569.77
2021,2,Impuestos indirectos,,,100.0,
2021,5,Ingresos patrimoniales,,,42100.0,44148.24
2021,4,Transferencia corrientes (cap. 4),,,54450.0,86449.84
2021,7,Transferencias de capital (cap. 7),,,166722.81,182035.39
2022,1,Impuestos directos,,,26600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,18900.0,
2022,2,Impuestos indirectos,,,100.0,
2022,5,Ingresos patrimoniales,,,38100.0,
2022,4,Transferencia corrientes (cap. 4),,,123233.69,
2022,7,Transferencias de capital (cap. 7),,,138990.0,
2011,1,Impuestos directos,,,12160.47,
2011,3,"Tasas, precios públicos y otros ingresos",,,36700.0,
2011,2,Impuestos indirectos,,,500.0,
2011,5,Ingresos patrimoniales,,,39883.39,
2011,4,Transferencia corrientes (cap. 4),,,126643.3,
2011,7,Transferencias de capital (cap. 7),,,192700.0,
2012,1,Impuestos directos,,,14350.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,18400.0,
2012,5,Ingresos patrimoniales,,,34400.0,
2012,4,Transferencia corrientes (cap. 4),,,55226.88,
2012,7,Transferencias de capital (cap. 7),,,130950.0,
2012,9,Pasivos financieros,,,8500.0,
2013,1,Impuestos directos,,,12600.0,14519.33
2013,3,"Tasas, precios públicos y otros ingresos",,,19200.0,18446.98
2013,5,Ingresos patrimoniales,,,29400.0,21824.71
2013,4,Transferencia corrientes (cap. 4),,,77660.78,50729.04
2013,7,Transferencias de capital (cap. 7),,,32800.0,26959.56
2014,1,Impuestos directos,,,14200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,21800.0,
2014,2,Impuestos indirectos,,,1500.0,
2014,5,Ingresos patrimoniales,,,26400.0,
2014,4,Transferencia corrientes (cap. 4),,,43992.16,
2014,7,Transferencias de capital (cap. 7),,,95000.0,
2015,1,Impuestos directos,,,13900.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,22100.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,23700.0,
2015,4,Transferencia corrientes (cap. 4),,,79100.0,
2015,6,Enajenacion de inversiones reales,,,14000.0,
