#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,35552.0,
2016,3,Gastos financieros,,,500.0,
2016,2,Gastos corrientes en bienes y servicios,,,56661.0,
2016,4,Transferencias corrientes (cap. 4),,,7000.0,
2016,6,Inversiones reales,,,162000.0,
2017,1,Gastos de personal,,,36500.0,34685.21
2017,3,Gastos financieros,,,500.0,100.13
2017,2,Gastos corrientes en bienes y servicios,,,98474.71,60866.01
2017,4,Transferencias corrientes (cap. 4),,,4500.0,
2017,6,Inversiones reales,,,97252.97,179621.25
2018,1,Gastos de personal,,,36865.0,44793.79
2018,3,Gastos financieros,,,500.0,159.1
2018,2,Gastos corrientes en bienes y servicios,,,65029.6,67567.37
2018,4,Transferencias corrientes (cap. 4),,,7500.0,348.32
2018,6,Inversiones reales,,,62031.2,63097.02
2019,1,Gastos de personal,,,37255.0,38945.99
2019,3,Gastos financieros,,,500.0,146.6
2019,2,Gastos corrientes en bienes y servicios,,,70153.0,69997.59
2019,4,Transferencias corrientes (cap. 4),,,7500.0,2317.03
2019,6,Inversiones reales,,,75492.94,123119.19
2020,1,Gastos de personal,,,38500.0,54519.45
2020,3,Gastos financieros,,,500.0,108.79
2020,2,Gastos corrientes en bienes y servicios,,,76644.96,85603.84
2020,4,Transferencias corrientes (cap. 4),,,5500.0,2091.34
2020,6,Inversiones reales,,,75292.1,198206.29
2021,1,Gastos de personal,,,38500.0,54758.15
2021,3,Gastos financieros,,,500.0,469.89
2021,2,Gastos corrientes en bienes y servicios,,,57500.0,76762.86
2021,4,Transferencias corrientes (cap. 4),,,5500.0,2209.84
2021,6,Inversiones reales,,,95543.61,317617.47
2022,1,Gastos de personal,,,52800.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,73680.01,
2022,4,Transferencias corrientes (cap. 4),,,3500.0,
2022,6,Inversiones reales,,,118311.19,
2023,1,Gastos de personal,,,52800.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,78714.24,
2023,4,Transferencias corrientes (cap. 4),,,2395.17,
2023,6,Inversiones reales,,,72864.25,
2011,1,Gastos de personal,,,26800.0,
2011,3,Gastos financieros,,,200.0,
2011,2,Gastos corrientes en bienes y servicios,,,46750.0,
2011,4,Transferencias corrientes (cap. 4),,,3500.0,
2011,6,Inversiones reales,,,263943.0,
2012,1,Gastos de personal,,,44444.0,
2012,3,Gastos financieros,,,400.0,
2012,2,Gastos corrientes en bienes y servicios,,,45516.0,
2012,4,Transferencias corrientes (cap. 4),,,4400.0,
2012,6,Inversiones reales,,,145240.0,
2013,1,Gastos de personal,,,34200.0,
2013,3,Gastos financieros,,,400.0,
2013,2,Gastos corrientes en bienes y servicios,,,54570.0,
2013,4,Transferencias corrientes (cap. 4),,,6500.0,
2013,6,Inversiones reales,,,220000.0,
2014,1,Gastos de personal,,,34200.0,
2014,3,Gastos financieros,,,400.0,
2014,2,Gastos corrientes en bienes y servicios,,,55000.0,
2014,4,Transferencias corrientes (cap. 4),,,6500.0,
2014,6,Inversiones reales,,,150000.0,
2015,1,Gastos de personal,,,35200.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,56100.0,
2015,4,Transferencias corrientes (cap. 4),,,7000.0,
2015,6,Inversiones reales,,,162200.0,
