#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,19000.0,
2016,2,Gastos corrientes en bienes y servicios,,,95700.0,
2016,4,Transferencias corrientes (cap. 4),,,24900.0,
2016,6,Inversiones reales,,,139400.0,
2016,8,Activos financieros,,,3000.0,
2017,1,Gastos de personal,,,21500.0,17946.56
2017,2,Gastos corrientes en bienes y servicios,,,81000.0,38301.15
2017,4,Transferencias corrientes (cap. 4),,,23300.0,
2017,6,Inversiones reales,,,49200.0,47518.88
2018,1,Gastos de personal,,,14000.0,13345.78
2018,2,Gastos corrientes en bienes y servicios,,,72300.0,45257.11
2018,4,Transferencias corrientes (cap. 4),,,32700.0,25462.34
2018,6,Inversiones reales,,,220000.0,72640.94
2019,1,Gastos de personal,,,14000.0,11065.46
2019,2,Gastos corrientes en bienes y servicios,,,72300.0,57229.94
2019,4,Transferencias corrientes (cap. 4),,,32700.0,20451.59
2019,6,Inversiones reales,,,220000.0,67104.52
2020,1,Gastos de personal,,,20000.0,8313.56
2020,2,Gastos corrientes en bienes y servicios,,,102600.0,59495.14
2020,4,Transferencias corrientes (cap. 4),,,36000.0,23373.64
2020,6,Inversiones reales,,,126300.0,88126.51
2021,1,Gastos de personal,,,20000.0,16696.06
2021,2,Gastos corrientes en bienes y servicios,,,97922.03,65162.29
2021,4,Transferencias corrientes (cap. 4),,,27100.0,19275.24
2021,6,Inversiones reales,,,160500.0,105370.1
2022,1,Gastos de personal,,,32300.0,
2022,2,Gastos corrientes en bienes y servicios,,,111622.03,
2022,4,Transferencias corrientes (cap. 4),,,29300.0,
2022,6,Inversiones reales,,,298000.0,
2011,1,Gastos de personal,,,44800.0,
2011,2,Gastos corrientes en bienes y servicios,,,26900.0,
2011,4,Transferencias corrientes (cap. 4),,,18100.0,
2011,6,Inversiones reales,,,113350.0,
2011,8,Activos financieros,,,2250.0,
2012,1,Gastos de personal,,,31100.0,
2012,2,Gastos corrientes en bienes y servicios,,,68100.0,
2012,4,Transferencias corrientes (cap. 4),,,20900.0,
2012,6,Inversiones reales,,,207250.0,
2012,8,Activos financieros,,,2250.0,
2013,1,Gastos de personal,,,38500.0,
2013,2,Gastos corrientes en bienes y servicios,,,110100.0,
2013,4,Transferencias corrientes (cap. 4),,,25000.0,
2013,6,Inversiones reales,,,72400.0,
2013,8,Activos financieros,,,3000.0,
2014,1,Gastos de personal,,,25000.0,
2014,2,Gastos corrientes en bienes y servicios,,,87800.0,
2014,4,Transferencias corrientes (cap. 4),,,22600.0,
2014,6,Inversiones reales,,,112600.0,
2014,8,Activos financieros,,,3000.0,
2015,1,Gastos de personal,,,20000.0,
2015,2,Gastos corrientes en bienes y servicios,,,83500.0,
2015,4,Transferencias corrientes (cap. 4),,,21100.0,
2015,6,Inversiones reales,,,72400.0,
2015,8,Activos financieros,,,3000.0,
