#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,7000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,1700.0,
2016,5,Ingresos patrimoniales,,,49200.0,
2016,4,Transferencia corrientes (cap. 4),,,22100.0,
2016,7,Transferencias de capital (cap. 7),,,1000.0,
2017,1,Impuestos directos,,,,10266.86
2017,3,"Tasas, precios públicos y otros ingresos",,,,1968.7
2017,5,Ingresos patrimoniales,,,,48618.57
2017,4,Transferencia corrientes (cap. 4),,,,55670.33
2017,7,Transferencias de capital (cap. 7),,,,60480.97
2018,1,Impuestos directos,,,7000.0,10391.38
2018,3,"Tasas, precios públicos y otros ingresos",,,1700.0,5423.37
2018,5,Ingresos patrimoniales,,,49200.0,55788.07
2018,4,Transferencia corrientes (cap. 4),,,22100.0,66782.75
2018,7,Transferencias de capital (cap. 7),,,1000.0,70998.69
2019,1,Impuestos directos,,,7000.0,18624.45
2019,3,"Tasas, precios públicos y otros ingresos",,,1700.0,3400.01
2019,5,Ingresos patrimoniales,,,49200.0,65896.87
2019,4,Transferencia corrientes (cap. 4),,,22100.0,98194.17
2019,7,Transferencias de capital (cap. 7),,,1000.0,94000.81
2020,1,Impuestos directos,,,13461.67,11592.99
2020,3,"Tasas, precios públicos y otros ingresos",,,3339.11,1140.72
2020,5,Ingresos patrimoniales,,,51560.93,63109.81
2020,4,Transferencia corrientes (cap. 4),,,52935.12,61515.61
2020,7,Transferencias de capital (cap. 7),,,77429.29,54735.01
2021,1,Impuestos directos,,,13461.67,11463.76
2021,3,"Tasas, precios públicos y otros ingresos",,,3339.11,286.37
2021,5,Ingresos patrimoniales,,,51560.93,184614.62
2021,4,Transferencia corrientes (cap. 4),,,52935.12,74307.15
2021,7,Transferencias de capital (cap. 7),,,77429.29,157486.93
2022,1,Impuestos directos,,,14134.75,
2022,3,"Tasas, precios públicos y otros ingresos",,,3506.06,
2022,5,Ingresos patrimoniales,,,54138.98,
2022,4,Transferencia corrientes (cap. 4),,,55581.88,
2022,7,Transferencias de capital (cap. 7),,,81300.75,
2023,1,Impuestos directos,,,14134.75,
2023,3,"Tasas, precios públicos y otros ingresos",,,3506.06,
2023,5,Ingresos patrimoniales,,,54138.98,
2023,4,Transferencia corrientes (cap. 4),,,55581.88,
2023,7,Transferencias de capital (cap. 7),,,77574.03,
2011,1,Impuestos directos,,,5500.0,6939.3
2011,1,Impuestos directos,11,Impuestos sobre el capital,5400.0,6909.82
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,100.0,29.48
2011,3,"Tasas, precios públicos y otros ingresos",,,1700.0,1313.36
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,500.0,320.59
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,800.0,845.77
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,400.0,147.0
2011,5,Ingresos patrimoniales,,,76500.0,134843.1
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,45000.0,88852.95
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,1200.0,1174.0
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,30000.0,44133.18
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,682.97
2011,4,Transferencia corrientes (cap. 4),,,21700.0,19830.06
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),9220.0,7650.7
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),6000.0,5924.91
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),6000.0,5777.09
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),480.0,477.36
2011,7,Transferencias de capital (cap. 7),,,43000.0,44683.2
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),27200.0,28683.2
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),11000.0,11000.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),4800.0,5000.0
2012,1,Impuestos directos,,,7300.0,7135.83
2012,3,"Tasas, precios públicos y otros ingresos",,,2000.0,913.7
2012,5,Ingresos patrimoniales,,,48400.0,48502.53
2012,4,Transferencia corrientes (cap. 4),,,25500.0,53795.78
2012,7,Transferencias de capital (cap. 7),,,76800.0,95914.46
2013,1,Impuestos directos,,,7000.0,6831.54
2013,3,"Tasas, precios públicos y otros ingresos",,,1700.0,170.55
2013,5,Ingresos patrimoniales,,,48000.0,48970.99
2013,4,Transferencia corrientes (cap. 4),,,26100.0,29477.6
2013,7,Transferencias de capital (cap. 7),,,47000.0,21840.01
2013,6,Enajenacion de inversiones reales,,,200.0,
2014,1,Impuestos directos,,,7000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,1700.0,
2014,5,Ingresos patrimoniales,,,48000.0,
2014,4,Transferencia corrientes (cap. 4),,,26100.0,
2014,7,Transferencias de capital (cap. 7),,,47000.0,
2014,6,Enajenacion de inversiones reales,,,200.0,
2015,1,Impuestos directos,,,7000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,1700.0,
2015,5,Ingresos patrimoniales,,,48000.0,
2015,4,Transferencia corrientes (cap. 4),,,26100.0,
2015,7,Transferencias de capital (cap. 7),,,47000.0,
2015,6,Enajenacion de inversiones reales,,,200.0,
