#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,50950.0,63731.58
2016,3,"Tasas, precios públicos y otros ingresos",,,6550.0,8347.78
2016,2,Impuestos indirectos,,,1000.0,1269.48
2016,5,Ingresos patrimoniales,,,42100.0,44937.77
2016,4,Transferencia corrientes (cap. 4),,,42600.0,77851.59
2016,7,Transferencias de capital (cap. 7),,,143709.07,58462.63
2017,1,Impuestos directos,,,62550.0,58183.82
2017,3,"Tasas, precios públicos y otros ingresos",,,8750.0,9065.89
2017,2,Impuestos indirectos,,,1000.0,850.21
2017,5,Ingresos patrimoniales,,,40700.0,36824.91
2017,4,Transferencia corrientes (cap. 4),,,35600.0,53771.95
2017,7,Transferencias de capital (cap. 7),,,71454.83,86873.58
2018,1,Impuestos directos,,,58850.0,58334.4
2018,3,"Tasas, precios públicos y otros ingresos",,,10650.0,17996.79
2018,2,Impuestos indirectos,,,1000.0,245.32
2018,5,Ingresos patrimoniales,,,41450.0,44644.17
2018,4,Transferencia corrientes (cap. 4),,,48850.0,52917.11
2018,7,Transferencias de capital (cap. 7),,,70702.51,95815.31
2019,1,Impuestos directos,,,59000.0,67717.25
2019,3,"Tasas, precios públicos y otros ingresos",,,10350.0,14930.73
2019,2,Impuestos indirectos,,,500.0,3373.17
2019,5,Ingresos patrimoniales,,,41750.0,39872.63
2019,4,Transferencia corrientes (cap. 4),,,53100.0,95766.01
2019,7,Transferencias de capital (cap. 7),,,70435.41,50706.66
2020,1,Impuestos directos,,,64800.0,62556.97
2020,3,"Tasas, precios públicos y otros ingresos",,,8750.0,8244.47
2020,2,Impuestos indirectos,,,1000.0,1061.37
2020,5,Ingresos patrimoniales,,,39800.0,38961.38
2020,4,Transferencia corrientes (cap. 4),,,43220.0,71533.51
2020,7,Transferencias de capital (cap. 7),,,89696.03,104628.23
2021,1,Impuestos directos,,,60900.0,61698.17
2021,3,"Tasas, precios públicos y otros ingresos",,,8848.87,7368.58
2021,2,Impuestos indirectos,,,1000.0,630.52
2021,5,Ingresos patrimoniales,,,39800.0,42911.38
2021,4,Transferencia corrientes (cap. 4),,,54220.0,42291.96
2021,7,Transferencias de capital (cap. 7),,,69636.13,142601.53
2022,1,Impuestos directos,,,59500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,9916.4,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,43200.0,
2022,4,Transferencia corrientes (cap. 4),,,39415.0,
2022,7,Transferencias de capital (cap. 7),,,93926.46,
2023,1,Impuestos directos,,,63800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,8528.23,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,43000.0,
2023,4,Transferencia corrientes (cap. 4),,,63346.45,
2023,7,Transferencias de capital (cap. 7),,,81374.23,
2011,1,Impuestos directos,,,52000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,7700.0,
2011,2,Impuestos indirectos,,,100.0,
2011,5,Ingresos patrimoniales,,,56832.61,
2011,4,Transferencia corrientes (cap. 4),,,63939.68,
2011,7,Transferencias de capital (cap. 7),,,278301.5,
2012,1,Impuestos directos,,,46200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,9000.0,
2012,2,Impuestos indirectos,,,1500.0,
2012,5,Ingresos patrimoniales,,,43500.0,
2012,4,Transferencia corrientes (cap. 4),,,77166.0,
2012,7,Transferencias de capital (cap. 7),,,139969.4,
2013,1,Impuestos directos,,,37000.0,47189.03
2013,3,"Tasas, precios públicos y otros ingresos",,,14000.0,8812.39
2013,2,Impuestos indirectos,,,9500.0,5099.51
2013,5,Ingresos patrimoniales,,,39800.0,41499.74
2013,4,Transferencia corrientes (cap. 4),,,57900.0,45750.2
2013,7,Transferencias de capital (cap. 7),,,113958.4,19875.56
2014,1,Impuestos directos,,,47500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,6600.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,39862.1,
2014,4,Transferencia corrientes (cap. 4),,,25905.0,
2014,7,Transferencias de capital (cap. 7),,,176407.49,
2015,1,Impuestos directos,,,48600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,5650.0,
2015,2,Impuestos indirectos,,,1500.0,
2015,5,Ingresos patrimoniales,,,39862.1,
2015,4,Transferencia corrientes (cap. 4),,,24590.0,
2015,6,Enajenacion de inversiones reales,,,148851.51,
