#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,36500.0,31995.09
2016,3,Gastos financieros,,,9000.0,6335.05
2016,2,Gastos corrientes en bienes y servicios,,,50000.0,30008.31
2016,4,Transferencias corrientes (cap. 4),,,9500.0,7827.67
2016,6,Inversiones reales,,,125000.0,91394.7
2016,9,Pasivos financieros,,,20000.0,20000.0
2017,1,Gastos de personal,,,36500.0,31260.79
2017,3,Gastos financieros,,,9000.0,5417.98
2017,2,Gastos corrientes en bienes y servicios,,,50000.0,33535.11
2017,4,Transferencias corrientes (cap. 4),,,11500.0,10408.33
2017,6,Inversiones reales,,,60000.0,81434.14
2017,9,Pasivos financieros,,,25000.0,20953.22
2018,1,Gastos de personal,,,36500.0,33989.51
2018,3,Gastos financieros,,,9000.0,5087.99
2018,2,Gastos corrientes en bienes y servicios,,,50000.0,37149.6
2018,4,Transferencias corrientes (cap. 4),,,11500.0,8895.24
2018,6,Inversiones reales,,,93000.0,82019.47
2018,9,Pasivos financieros,,,25000.0,21665.62
2019,1,Gastos de personal,,,36500.0,34440.0
2019,3,Gastos financieros,,,9000.0,4238.44
2019,2,Gastos corrientes en bienes y servicios,,,50000.0,40219.99
2019,4,Transferencias corrientes (cap. 4),,,11500.0,10902.34
2019,6,Inversiones reales,,,100000.0,162570.3
2019,9,Pasivos financieros,,,13000.0,38294.07
2020,1,Gastos de personal,,,,35047.65
2020,3,Gastos financieros,,,,3724.64
2020,2,Gastos corrientes en bienes y servicios,,,,45023.98
2020,4,Transferencias corrientes (cap. 4),,,,10235.92
2020,6,Inversiones reales,,,,71458.92
2020,9,Pasivos financieros,,,,18911.0
2021,1,Gastos de personal,,,36500.0,41962.87
2021,3,Gastos financieros,,,9000.0,3144.37
2021,2,Gastos corrientes en bienes y servicios,,,56900.0,48778.35
2021,4,Transferencias corrientes (cap. 4),,,15000.0,9501.78
2021,6,Inversiones reales,,,227600.0,375485.93
2021,9,Pasivos financieros,,,25000.0,16873.57
2022,1,Gastos de personal,,,50500.0,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,63900.0,
2022,4,Transferencias corrientes (cap. 4),,,15000.0,
2022,6,Inversiones reales,,,341600.0,
2022,9,Pasivos financieros,,,22000.0,
2023,1,Gastos de personal,,,49500.0,
2023,3,Gastos financieros,,,4000.0,
2023,2,Gastos corrientes en bienes y servicios,,,69900.0,
2023,4,Transferencias corrientes (cap. 4),,,15000.0,
2023,6,Inversiones reales,,,269600.0,
2023,9,Pasivos financieros,,,22000.0,
2011,1,Gastos de personal,,,,25382.57
2011,1,Gastos de personal,13,Personal laboral,,19882.57
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,5500.0
2011,3,Gastos financieros,,,,11659.45
2011,3,Gastos financieros,32,De deuda pública en moneda distinta del euro,,11659.45
2011,2,Gastos corrientes en bienes y servicios,,,,37762.92
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,7736.18
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,29224.05
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,802.69
2011,4,Transferencias corrientes (cap. 4),,,,13021.97
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,11916.59
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1105.38
2011,6,Inversiones reales,,,,41903.8
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,39294.61
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,2609.19
2011,9,Pasivos financieros,,,,28936.21
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,28936.21
2012,1,Gastos de personal,,,34500.0,23816.04
2012,3,Gastos financieros,,,12000.0,11051.94
2012,2,Gastos corrientes en bienes y servicios,,,46450.0,37650.3
2012,4,Transferencias corrientes (cap. 4),,,14500.0,9681.29
2012,6,Inversiones reales,,,140000.0,118063.68
2012,9,Pasivos financieros,,,32000.0,9221.2
2013,1,Gastos de personal,,,33000.0,
2013,3,Gastos financieros,,,14000.0,
2013,2,Gastos corrientes en bienes y servicios,,,43500.0,
2013,4,Transferencias corrientes (cap. 4),,,14500.0,
2013,6,Inversiones reales,,,63000.0,
2013,9,Pasivos financieros,,,12000.0,
2014,1,Gastos de personal,,,33000.0,
2014,3,Gastos financieros,,,14000.0,
2014,2,Gastos corrientes en bienes y servicios,,,44500.0,
2014,4,Transferencias corrientes (cap. 4),,,14500.0,
2014,6,Inversiones reales,,,24000.0,
2014,9,Pasivos financieros,,,20000.0,
