#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,12750.0,11533.16
2016,3,Gastos financieros,,,50.0,
2016,2,Gastos corrientes en bienes y servicios,,,39066.97,36574.13
2016,4,Transferencias corrientes (cap. 4),,,4480.0,3573.14
2016,6,Inversiones reales,,,78261.98,86023.23
2017,1,Gastos de personal,,,12750.0,12718.01
2017,3,Gastos financieros,,,50.0,5.07
2017,2,Gastos corrientes en bienes y servicios,,,58885.0,34321.18
2017,4,Transferencias corrientes (cap. 4),,,4780.0,3162.84
2017,6,Inversiones reales,,,46200.0,41078.31
2018,1,Gastos de personal,,,11750.0,8871.74
2018,3,Gastos financieros,,,240.53,
2018,2,Gastos corrientes en bienes y servicios,,,52185.0,46644.54
2018,4,Transferencias corrientes (cap. 4),,,6500.0,6767.85
2018,6,Inversiones reales,,,22969.47,25274.86
2018,8,Activos financieros,,,4500.0,
2019,1,Gastos de personal,,,9250.0,6835.2
2019,3,Gastos financieros,,,238.0,
2019,2,Gastos corrientes en bienes y servicios,,,53112.0,51957.67
2019,4,Transferencias corrientes (cap. 4),,,10400.0,7956.12
2019,6,Inversiones reales,,,22000.0,9734.61
2020,1,Gastos de personal,,,7750.0,3610.86
2020,3,Gastos financieros,,,250.0,
2020,2,Gastos corrientes en bienes y servicios,,,44655.0,44796.48
2020,4,Transferencias corrientes (cap. 4),,,10400.0,6706.74
2020,6,Inversiones reales,,,84495.0,62096.45
2021,1,Gastos de personal,,,8000.0,9852.79
2021,3,Gastos financieros,,,250.0,
2021,2,Gastos corrientes en bienes y servicios,,,51850.0,42009.34
2021,4,Transferencias corrientes (cap. 4),,,10400.0,6320.35
2021,6,Inversiones reales,,,500.0,48754.04
2022,1,Gastos de personal,,,9500.0,
2022,3,Gastos financieros,,,250.0,
2022,2,Gastos corrientes en bienes y servicios,,,54850.0,
2022,4,Transferencias corrientes (cap. 4),,,10400.0,
2022,6,Inversiones reales,,,500.0,
2023,1,Gastos de personal,,,15750.0,
2023,2,Gastos corrientes en bienes y servicios,,,72350.0,
2023,4,Transferencias corrientes (cap. 4),,,5400.0,
2023,6,Inversiones reales,,,500.0,
2011,1,Gastos de personal,,,17800.0,
2011,3,Gastos financieros,,,10.0,
2011,2,Gastos corrientes en bienes y servicios,,,21200.0,
2011,4,Transferencias corrientes (cap. 4),,,5900.0,
2011,6,Inversiones reales,,,102300.0,
