#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,378541.0,402252.08
2016,3,"Tasas, precios públicos y otros ingresos",,,265627.0,273971.03
2016,2,Impuestos indirectos,,,25000.0,19623.93
2016,5,Ingresos patrimoniales,,,19400.0,11208.78
2016,4,Transferencia corrientes (cap. 4),,,266600.0,323883.58
2016,7,Transferencias de capital (cap. 7),,,2500.0,56985.25
2017,1,Impuestos directos,,,390256.99,628344.45
2017,3,"Tasas, precios públicos y otros ingresos",,,265577.0,266175.76
2017,2,Impuestos indirectos,,,20000.0,38612.47
2017,5,Ingresos patrimoniales,,,19400.0,21367.94
2017,4,Transferencia corrientes (cap. 4),,,265300.0,311391.25
2017,7,Transferencias de capital (cap. 7),,,2500.0,123498.75
2018,1,Impuestos directos,,,461500.0,503529.4
2018,3,"Tasas, precios públicos y otros ingresos",,,265677.0,289985.05
2018,2,Impuestos indirectos,,,15000.0,65385.92
2018,5,Ingresos patrimoniales,,,16280.0,21997.25
2018,4,Transferencia corrientes (cap. 4),,,288450.0,352909.86
2018,7,Transferencias de capital (cap. 7),,,2500.0,437850.01
2019,1,Impuestos directos,,,497500.0,452261.04
2019,3,"Tasas, precios públicos y otros ingresos",,,293577.0,279807.83
2019,2,Impuestos indirectos,,,60000.0,35042.78
2019,5,Ingresos patrimoniales,,,18980.0,21143.28
2019,4,Transferencia corrientes (cap. 4),,,320156.92,314634.19
2019,7,Transferencias de capital (cap. 7),,,14802.0,94344.99
2020,1,Impuestos directos,,,467000.0,451457.33
2020,3,"Tasas, precios públicos y otros ingresos",,,268237.58,235795.25
2020,2,Impuestos indirectos,,,30000.0,49064.62
2020,5,Ingresos patrimoniales,,,21500.0,11451.02
2020,4,Transferencia corrientes (cap. 4),,,316900.0,402278.88
2020,7,Transferencias de capital (cap. 7),,,500.0,90157.06
2021,1,Impuestos directos,,,459000.0,474658.45
2021,3,"Tasas, precios públicos y otros ingresos",,,254377.58,236383.82
2021,2,Impuestos indirectos,,,39487.1,47869.55
2021,5,Ingresos patrimoniales,,,24800.0,12063.91
2021,4,Transferencia corrientes (cap. 4),,,321900.0,394846.97
2021,7,Transferencias de capital (cap. 7),,,500.0,108721.25
2022,1,Impuestos directos,,,466000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,277294.32,
2022,2,Impuestos indirectos,,,40000.0,
2022,5,Ingresos patrimoniales,,,16100.0,
2022,4,Transferencia corrientes (cap. 4),,,370957.48,
2022,7,Transferencias de capital (cap. 7),,,30500.0,
2023,1,Impuestos directos,,,466000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,294100.0,
2023,2,Impuestos indirectos,,,50000.0,
2023,5,Ingresos patrimoniales,,,22000.0,
2023,4,Transferencia corrientes (cap. 4),,,376300.0,
2023,7,Transferencias de capital (cap. 7),,,148499.61,
2023,8,Activos financieros,,,37110.06,
2011,1,Impuestos directos,,,348776.71,
2011,1,Impuestos directos,11,Impuestos sobre el capital,272013.51,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,76763.2,
2011,3,"Tasas, precios públicos y otros ingresos",,,192548.38,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,48129.26,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,44012.32,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,731.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,16333.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,76989.95,
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,3000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,3352.85,
2011,2,Impuestos indirectos,,,56070.75,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,56070.75,
2011,5,Ingresos patrimoniales,,,18736.5,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,17080.62,
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,500.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1155.88,
2011,4,Transferencia corrientes (cap. 4),,,318812.29,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),40029.07,
