#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,44000.0,58711.21
2016,3,"Tasas, precios públicos y otros ingresos",,,31600.0,23839.89
2016,5,Ingresos patrimoniales,,,29350.0,46775.07
2016,4,Transferencia corrientes (cap. 4),,,37200.0,61344.15
2016,7,Transferencias de capital (cap. 7),,,,40228.34
2017,1,Impuestos directos,,,44800.0,56071.85
2017,3,"Tasas, precios públicos y otros ingresos",,,31900.0,35368.75
2017,5,Ingresos patrimoniales,,,29750.0,24589.32
2017,4,Transferencia corrientes (cap. 4),,,37900.0,67827.39
2017,7,Transferencias de capital (cap. 7),,,,49409.45
2018,1,Impuestos directos,,,47550.0,61517.77
2018,3,"Tasas, precios públicos y otros ingresos",,,31900.0,30820.68
2018,5,Ingresos patrimoniales,,,29750.0,65474.04
2018,4,Transferencia corrientes (cap. 4),,,37900.0,81848.6
2019,1,Impuestos directos,,,46400.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,34600.0,
2019,5,Ingresos patrimoniales,,,31700.0,
2019,4,Transferencia corrientes (cap. 4),,,38300.0,
2020,1,Impuestos directos,,,47400.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,35600.0,
2020,5,Ingresos patrimoniales,,,32700.0,
2020,4,Transferencia corrientes (cap. 4),,,39300.0,
2021,1,Impuestos directos,,,48400.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,35700.0,
2021,2,Impuestos indirectos,,,1000.0,
2021,5,Ingresos patrimoniales,,,32700.0,
2021,4,Transferencia corrientes (cap. 4),,,42200.0,
2022,1,Impuestos directos,,,64000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,41900.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,39700.0,
2022,4,Transferencia corrientes (cap. 4),,,45300.0,
2023,1,Impuestos directos,,,67000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,48200.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,40500.0,
2023,4,Transferencia corrientes (cap. 4),,,47200.0,
2011,1,Impuestos directos,,,,45087.6
2011,1,Impuestos directos,11,Impuestos sobre el capital,,41776.64
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,3310.96
2011,3,"Tasas, precios públicos y otros ingresos",,,,18999.1
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,5060.47
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2787.79
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,2264.64
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,8686.2
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,200.0
2011,5,Ingresos patrimoniales,,,,75377.56
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,55969.12
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,19143.3
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,265.14
2011,4,Transferencia corrientes (cap. 4),,,,64257.53
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,17427.08
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,7477.46
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,39352.99
2011,7,Transferencias de capital (cap. 7),,,,229664.88
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,17250.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,86646.88
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,125768.0
2012,1,Impuestos directos,,,55930.0,49886.47
2012,3,"Tasas, precios públicos y otros ingresos",,,62000.0,45935.26
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,87750.0,43539.32
2012,4,Transferencia corrientes (cap. 4),,,71600.0,80369.69
2012,7,Transferencias de capital (cap. 7),,,366510.0,182712.17
2013,1,Impuestos directos,,,,49905.78
2013,3,"Tasas, precios públicos y otros ingresos",,,,20303.73
2013,5,Ingresos patrimoniales,,,,27078.75
2013,4,Transferencia corrientes (cap. 4),,,,99531.53
2013,7,Transferencias de capital (cap. 7),,,,19400.07
2014,1,Impuestos directos,,,62700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,44300.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,55825.0,
2014,4,Transferencia corrientes (cap. 4),,,57800.0,
2014,7,Transferencias de capital (cap. 7),,,122675.0,
2015,1,Impuestos directos,,,54000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,42100.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,41500.0,
2015,4,Transferencia corrientes (cap. 4),,,37200.0,
