#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,94000.0,116378.15
2016,3,"Tasas, precios públicos y otros ingresos",,,20700.0,27745.3
2016,2,Impuestos indirectos,,,5000.0,7423.79
2016,5,Ingresos patrimoniales,,,2000.0,2078.22
2016,4,Transferencia corrientes (cap. 4),,,43300.0,48068.25
2016,7,Transferencias de capital (cap. 7),,,25000.0,50801.52
2016,6,Enajenacion de inversiones reales,,,5000.0,10000.0
2017,1,Impuestos directos,,,105500.0,132065.37
2017,3,"Tasas, precios públicos y otros ingresos",,,21700.0,27049.52
2017,2,Impuestos indirectos,,,4000.0,4307.06
2017,5,Ingresos patrimoniales,,,3500.0,3457.0
2017,4,Transferencia corrientes (cap. 4),,,41800.0,76593.52
2017,7,Transferencias de capital (cap. 7),,,38500.0,48677.54
2017,8,Activos financieros,,,,300.0
2018,1,Impuestos directos,,,109100.0,128463.21
2018,3,"Tasas, precios públicos y otros ingresos",,,20600.0,24601.11
2018,2,Impuestos indirectos,,,2000.0,608.89
2018,5,Ingresos patrimoniales,,,3000.0,2091.5
2018,4,Transferencia corrientes (cap. 4),,,65800.0,116690.62
2018,7,Transferencias de capital (cap. 7),,,50000.0,48416.58
2019,1,Impuestos directos,,,127600.0,127952.74
2019,3,"Tasas, precios públicos y otros ingresos",,,19500.0,22460.71
2019,2,Impuestos indirectos,,,600.0,981.84
2019,5,Ingresos patrimoniales,,,2000.0,6022.08
2019,4,Transferencia corrientes (cap. 4),,,45300.0,57284.56
2019,7,Transferencias de capital (cap. 7),,,45000.0,71464.58
2020,1,Impuestos directos,,,128800.0,130748.05
2020,3,"Tasas, precios públicos y otros ingresos",,,20100.0,23452.83
2020,2,Impuestos indirectos,,,800.0,2701.69
2020,5,Ingresos patrimoniales,,,2000.0,3131.24
2020,4,Transferencia corrientes (cap. 4),,,48300.0,57747.45
2020,7,Transferencias de capital (cap. 7),,,45000.0,79950.37
2021,1,Impuestos directos,,,130000.0,152980.28
2021,3,"Tasas, precios públicos y otros ingresos",,,24650.0,31069.1
2021,2,Impuestos indirectos,,,800.0,2995.36
2021,5,Ingresos patrimoniales,,,2500.0,1050.0
2021,4,Transferencia corrientes (cap. 4),,,48300.0,70945.93
2021,7,Transferencias de capital (cap. 7),,,278750.0,336398.56
2022,1,Impuestos directos,,,131500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,23350.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,4200.0,
2022,4,Transferencia corrientes (cap. 4),,,64300.0,
2022,7,Transferencias de capital (cap. 7),,,380650.0,
2023,1,Impuestos directos,,,132000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,23350.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,4200.0,
2023,4,Transferencia corrientes (cap. 4),,,66450.0,
2023,7,Transferencias de capital (cap. 7),,,72000.0,
2011,1,Impuestos directos,,,,75619.39
2011,1,Impuestos directos,11,Impuestos sobre el capital,,59543.71
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,16075.68
2011,3,"Tasas, precios públicos y otros ingresos",,,,18428.44
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2284.69
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,4968.51
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,890.92
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,10284.32
2011,2,Impuestos indirectos,,,,2212.93
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2212.93
2011,5,Ingresos patrimoniales,,,,2753.1
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,2392.76
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,360.34
2011,4,Transferencia corrientes (cap. 4),,,,43078.44
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,5394.34
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,13175.13
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,24508.97
2011,7,Transferencias de capital (cap. 7),,,,37817.21
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,37817.21
2012,1,Impuestos directos,,,80400.0,73228.79
2012,3,"Tasas, precios públicos y otros ingresos",,,16000.0,12532.04
2012,2,Impuestos indirectos,,,6000.0,6490.3
2012,5,Ingresos patrimoniales,,,3100.0,2044.85
2012,4,Transferencia corrientes (cap. 4),,,38500.0,38215.05
2012,7,Transferencias de capital (cap. 7),,,40000.0,41839.79
2013,1,Impuestos directos,,,83700.0,100283.47
2013,3,"Tasas, precios públicos y otros ingresos",,,20800.0,21692.6
2013,2,Impuestos indirectos,,,1000.0,924.49
2013,5,Ingresos patrimoniales,,,5400.0,2620.92
2013,4,Transferencia corrientes (cap. 4),,,34100.0,51180.78
2013,7,Transferencias de capital (cap. 7),,,40000.0,25199.0
2014,1,Impuestos directos,,,83700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,20100.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,4100.0,
2014,4,Transferencia corrientes (cap. 4),,,37600.0,
2014,7,Transferencias de capital (cap. 7),,,35500.0,
2015,1,Impuestos directos,,,90800.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,19200.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,1200.0,
2015,4,Transferencia corrientes (cap. 4),,,43300.0,
2015,7,Transferencias de capital (cap. 7),,,24500.0,
2015,6,Enajenacion de inversiones reales,,,5000.0,
