#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,12000.0,20159.07
2016,3,Gastos financieros,,,800.0,748.06
2016,2,Gastos corrientes en bienes y servicios,,,105700.0,94924.47
2016,4,Transferencias corrientes (cap. 4),,,25200.0,23124.42
2016,6,Inversiones reales,,,56000.0,32832.6
2017,1,Gastos de personal,,,,21076.49
2017,3,Gastos financieros,,,,575.95
2017,2,Gastos corrientes en bienes y servicios,,,,97876.1
2017,6,Inversiones reales,,,,88077.88
2018,1,Gastos de personal,,,21500.0,23889.99
2018,3,Gastos financieros,,,900.0,686.76
2018,2,Gastos corrientes en bienes y servicios,,,112807.0,124004.2
2018,4,Transferencias corrientes (cap. 4),,,15000.0,13500.0
2018,6,Inversiones reales,,,61793.0,165295.74
2019,1,Gastos de personal,,,24000.0,20285.55
2019,3,Gastos financieros,,,700.0,664.55
2019,2,Gastos corrientes en bienes y servicios,,,125275.0,107773.46
2019,4,Transferencias corrientes (cap. 4),,,15500.0,14395.16
2019,6,Inversiones reales,,,58420.0,111327.58
2020,1,Gastos de personal,,,22000.0,26152.02
2020,3,Gastos financieros,,,750.0,525.05
2020,2,Gastos corrientes en bienes y servicios,,,128967.0,102820.8
2020,4,Transferencias corrientes (cap. 4),,,15800.0,12641.08
2020,6,Inversiones reales,,,60469.0,118370.85
2021,1,Gastos de personal,,,28000.0,27804.55
2021,3,Gastos financieros,,,750.0,1736.57
2021,2,Gastos corrientes en bienes y servicios,,,122720.0,126190.37
2021,4,Transferencias corrientes (cap. 4),,,16400.0,14412.6
2021,6,Inversiones reales,,,76596.0,207443.49
2022,1,Gastos de personal,,,31000.0,
2022,3,Gastos financieros,,,1750.0,
2022,2,Gastos corrientes en bienes y servicios,,,123880.0,
2022,4,Transferencias corrientes (cap. 4),,,15800.0,
2022,6,Inversiones reales,,,78343.0,
2023,1,Gastos de personal,,,32500.0,
2023,3,Gastos financieros,,,1800.0,
2023,2,Gastos corrientes en bienes y servicios,,,137522.0,
2023,4,Transferencias corrientes (cap. 4),,,16800.0,
2023,6,Inversiones reales,,,76657.0,
2013,1,Gastos de personal,,,29200.0,
2013,3,Gastos financieros,,,1600.0,
2013,2,Gastos corrientes en bienes y servicios,,,128100.0,
2013,4,Transferencias corrientes (cap. 4),,,24500.0,
2013,6,Inversiones reales,,,56000.0,
2013,9,Pasivos financieros,,,22000.0,
2014,1,Gastos de personal,,,9000.0,
2014,3,Gastos financieros,,,2100.0,
2014,2,Gastos corrientes en bienes y servicios,,,98500.0,
2014,4,Transferencias corrientes (cap. 4),,,22500.0,
2014,7,Transferencias de capital (cap. 7),,,12000.0,
2014,6,Inversiones reales,,,85800.0,
2015,1,Gastos de personal,,,12000.0,
2015,2,Gastos corrientes en bienes y servicios,,,109600.0,
2015,4,Transferencias corrientes (cap. 4),,,20000.0,
2015,6,Inversiones reales,,,53000.0,
