#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,29628.07,24697.24
2016,3,Gastos financieros,,,450.0,219.92
2016,2,Gastos corrientes en bienes y servicios,,,87350.0,90806.18
2016,4,Transferencias corrientes (cap. 4),,,2080.0,1907.73
2016,6,Inversiones reales,,,52700.0,65159.99
2016,9,Pasivos financieros,,,491.93,491.93
2017,1,Gastos de personal,,,25397.93,27360.83
2017,3,Gastos financieros,,,200.0,251.22
2017,2,Gastos corrientes en bienes y servicios,,,89670.94,91753.65
2017,4,Transferencias corrientes (cap. 4),,,2140.0,2106.72
2017,6,Inversiones reales,,,55732.78,77350.68
2017,9,Pasivos financieros,,,491.93,491.93
2018,1,Gastos de personal,,,23774.28,25056.21
2018,3,Gastos financieros,,,260.0,235.39
2018,2,Gastos corrientes en bienes y servicios,,,100327.26,110702.23
2018,4,Transferencias corrientes (cap. 4),,,2110.0,1685.69
2018,6,Inversiones reales,,,69005.19,111281.01
2018,9,Pasivos financieros,,,491.93,491.93
2019,1,Gastos de personal,,,25056.21,25312.87
2019,3,Gastos financieros,,,261.0,232.58
2019,2,Gastos corrientes en bienes y servicios,,,115714.39,122504.52
2019,4,Transferencias corrientes (cap. 4),,,2045.69,2046.84
2019,6,Inversiones reales,,,55773.04,63494.07
2020,1,Gastos de personal,,,25728.62,24906.08
2020,3,Gastos financieros,,,300.0,190.3
2020,2,Gastos corrientes en bienes y servicios,,,121332.54,110222.87
2020,4,Transferencias corrientes (cap. 4),,,2106.84,1765.71
2020,6,Inversiones reales,,,51700.0,34996.63
2021,1,Gastos de personal,,,26665.1,20908.52
2021,3,Gastos financieros,,,300.0,197.43
2021,2,Gastos corrientes en bienes y servicios,,,121116.06,128622.29
2021,4,Transferencias corrientes (cap. 4),,,2106.84,1700.49
2021,6,Inversiones reales,,,98049.0,185019.37
2022,1,Gastos de personal,,,22164.15,
2022,3,Gastos financieros,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,,,133757.26,
2022,4,Transferencias corrientes (cap. 4),,,8110.0,
2022,6,Inversiones reales,,,114289.0,
2023,1,Gastos de personal,,,24392.14,
2023,3,Gastos financieros,,,50.0,
2023,2,Gastos corrientes en bienes y servicios,,,164278.1,
2023,4,Transferencias corrientes (cap. 4),,,3120.0,
2023,6,Inversiones reales,,,93308.76,
2011,1,Gastos de personal,,,35646.5,33895.1
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,3000.0,3026.62
2011,1,Gastos de personal,13,Personal laboral,12629.91,12590.3
2011,1,Gastos de personal,12,Personal funcionario,9716.59,9845.97
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,10300.0,8432.21
2011,3,Gastos financieros,,,500.0,784.71
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,426.48
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,500.0,358.23
2011,2,Gastos corrientes en bienes y servicios,,,70004.95,65962.36
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2600.0,3822.29
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,50604.95,49369.32
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,16800.0,12770.75
2011,4,Transferencias corrientes (cap. 4),,,5339.15,5389.63
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",2657.0,4087.48
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2682.15,1302.15
2011,6,Inversiones reales,,,97885.78,115571.8
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,86571.71,102500.04
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,11314.07,13071.76
2011,9,Pasivos financieros,,,491.93,491.93
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,491.93,491.93
2012,1,Gastos de personal,,,34762.74,29469.9
2012,3,Gastos financieros,,,500.0,229.44
2012,2,Gastos corrientes en bienes y servicios,,,94060.0,93979.54
2012,4,Transferencias corrientes (cap. 4),,,2082.15,1890.17
2012,6,Inversiones reales,,,53700.0,60331.58
2012,9,Pasivos financieros,,,491.93,491.93
2013,1,Gastos de personal,,,33334.72,31131.93
2013,3,Gastos financieros,,,500.0,368.61
2013,2,Gastos corrientes en bienes y servicios,,,74900.0,82954.52
2013,4,Transferencias corrientes (cap. 4),,,2082.15,1587.89
2013,6,Inversiones reales,,,50700.0,92557.24
2013,9,Pasivos financieros,,,491.93,491.93
2014,1,Gastos de personal,,,32714.56,30529.36
2014,3,Gastos financieros,,,400.0,333.31
2014,2,Gastos corrientes en bienes y servicios,,,80905.0,66779.57
2014,5,Fondo de contingencia,,,50700.0,
2014,4,Transferencias corrientes (cap. 4),,,1526.31,1319.26
2014,6,Inversiones reales,,,,77883.65
2014,9,Pasivos financieros,,,491.93,491.93
2015,1,Gastos de personal,,,31479.58,
2015,3,Gastos financieros,,,400.0,
2015,2,Gastos corrientes en bienes y servicios,,,75230.0,
2015,4,Transferencias corrientes (cap. 4),,,2080.0,
2015,6,Inversiones reales,,,58606.49,
2015,9,Pasivos financieros,,,491.93,
