#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,17392.34,15802.67
2016,3,"Tasas, precios públicos y otros ingresos",,,27956.58,19147.64
2016,5,Ingresos patrimoniales,,,9712.0,11002.83
2016,4,Transferencia corrientes (cap. 4),,,29350.5,30134.52
2016,7,Transferencias de capital (cap. 7),,,89314.12,62749.14
2017,1,Impuestos directos,,,19064.0,17007.98
2017,3,"Tasas, precios públicos y otros ingresos",,,24467.0,16633.18
2017,5,Ingresos patrimoniales,,,13562.0,12808.01
2017,4,Transferencia corrientes (cap. 4),,,33294.0,41961.24
2017,7,Transferencias de capital (cap. 7),,,82613.0,67269.53
2018,1,Impuestos directos,,,19324.0,26862.11
2018,3,"Tasas, precios públicos y otros ingresos",,,28466.0,15728.19
2018,5,Ingresos patrimoniales,,,14530.0,10966.84
2018,4,Transferencia corrientes (cap. 4),,,74080.0,71349.01
2018,7,Transferencias de capital (cap. 7),,,40000.0,143477.48
2019,1,Impuestos directos,,,24830.0,21220.37
2019,3,"Tasas, precios públicos y otros ingresos",,,25580.0,16671.35
2019,5,Ingresos patrimoniales,,,14930.0,9069.11
2019,4,Transferencia corrientes (cap. 4),,,74380.0,69924.22
2019,7,Transferencias de capital (cap. 7),,,41000.0,106760.11
2020,1,Impuestos directos,,,22700.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,35070.0,
2020,5,Ingresos patrimoniales,,,15450.0,
2020,4,Transferencia corrientes (cap. 4),,,82080.0,
2020,7,Transferencias de capital (cap. 7),,,19700.0,
2021,1,Impuestos directos,,,23000.0,21322.99
2021,3,"Tasas, precios públicos y otros ingresos",,,36000.0,18119.34
2021,5,Ingresos patrimoniales,,,16000.0,11990.4
2021,4,Transferencia corrientes (cap. 4),,,84500.0,82718.06
2021,7,Transferencias de capital (cap. 7),,,20500.0,29892.52
2022,1,Impuestos directos,,,23000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,36000.0,
2022,5,Ingresos patrimoniales,,,16000.0,
2022,4,Transferencia corrientes (cap. 4),,,85000.0,
2022,7,Transferencias de capital (cap. 7),,,83000.0,
2011,1,Impuestos directos,,,14710.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,11944.0,
2011,5,Ingresos patrimoniales,,,10199.0,
2011,4,Transferencia corrientes (cap. 4),,,49506.0,
2011,7,Transferencias de capital (cap. 7),,,67514.0,
2012,1,Impuestos directos,,,15941.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,16410.0,
2012,5,Ingresos patrimoniales,,,14165.0,
2012,4,Transferencia corrientes (cap. 4),,,30000.0,
2012,7,Transferencias de capital (cap. 7),,,68285.0,
2013,1,Impuestos directos,,,14384.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,23300.0,
2013,5,Ingresos patrimoniales,,,10675.0,
2013,4,Transferencia corrientes (cap. 4),,,26856.0,
2013,7,Transferencias de capital (cap. 7),,,104308.0,
2014,1,Impuestos directos,,,14384.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,23300.0,
2014,5,Ingresos patrimoniales,,,10675.0,
2014,4,Transferencia corrientes (cap. 4),,,26856.0,
2014,7,Transferencias de capital (cap. 7),,,73942.0,
2015,1,Impuestos directos,,,14384.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23300.0,
2015,5,Ingresos patrimoniales,,,10675.0,
2015,4,Transferencia corrientes (cap. 4),,,26856.0,
2015,7,Transferencias de capital (cap. 7),,,101439.0,
