#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,34173.84,
2016,3,"Tasas, precios públicos y otros ingresos",,,61303.54,
2016,2,Impuestos indirectos,,,4735.13,
2016,5,Ingresos patrimoniales,,,8300.0,
2016,4,Transferencia corrientes (cap. 4),,,64158.64,
2016,7,Transferencias de capital (cap. 7),,,81630.51,
2016,6,Enajenacion de inversiones reales,,,24000.0,
2017,1,Impuestos directos,,,44338.52,46668.32
2017,3,"Tasas, precios públicos y otros ingresos",,,53290.92,61572.25
2017,2,Impuestos indirectos,,,10100.0,500.93
2017,5,Ingresos patrimoniales,,,7300.0,13602.4
2017,4,Transferencia corrientes (cap. 4),,,61045.36,58321.34
2017,7,Transferencias de capital (cap. 7),,,198815.75,34989.79
2018,1,Impuestos directos,,,42291.07,45742.19
2018,3,"Tasas, precios públicos y otros ingresos",,,57325.27,48863.6
2018,2,Impuestos indirectos,,,3952.9,200.0
2018,5,Ingresos patrimoniales,,,7300.0,5832.61
2018,4,Transferencia corrientes (cap. 4),,,59998.08,60645.16
2018,7,Transferencias de capital (cap. 7),,,214025.66,56745.33
2019,1,Impuestos directos,,,41015.49,
2019,3,"Tasas, precios públicos y otros ingresos",,,49482.22,
2019,2,Impuestos indirectos,,,3500.0,
2019,5,Ingresos patrimoniales,,,8994.0,
2019,4,Transferencia corrientes (cap. 4),,,62798.08,
2019,7,Transferencias de capital (cap. 7),,,56160.99,
2020,1,Impuestos directos,,,41500.0,39319.41
2020,3,"Tasas, precios públicos y otros ingresos",,,49629.64,32266.76
2020,2,Impuestos indirectos,,,2000.0,9653.53
2020,5,Ingresos patrimoniales,,,8800.0,
2020,4,Transferencia corrientes (cap. 4),,,63610.84,57715.63
2020,7,Transferencias de capital (cap. 7),,,61024.0,80928.43
2020,9,Pasivos financieros,,,,15000.0
2021,1,Impuestos directos,,,40262.0,42105.12
2021,3,"Tasas, precios públicos y otros ingresos",,,47469.22,32140.13
2021,2,Impuestos indirectos,,,4900.0,3299.25
2021,5,Ingresos patrimoniales,,,16656.0,7212.18
2021,4,Transferencia corrientes (cap. 4),,,62524.3,68047.97
2021,7,Transferencias de capital (cap. 7),,,58457.6,82990.51
2022,1,Impuestos directos,,,39091.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,48932.31,
2022,2,Impuestos indirectos,,,3500.0,
2022,5,Ingresos patrimoniales,,,16822.0,
2022,4,Transferencia corrientes (cap. 4),,,68504.0,
2022,7,Transferencias de capital (cap. 7),,,58457.6,
2012,1,Impuestos directos,,,31794.62,27198.41
2012,3,"Tasas, precios públicos y otros ingresos",,,61028.37,46777.3
2012,2,Impuestos indirectos,,,8217.0,1985.37
2012,5,Ingresos patrimoniales,,,13417.12,5124.73
2012,4,Transferencia corrientes (cap. 4),,,102123.27,46634.64
2012,7,Transferencias de capital (cap. 7),,,,63541.83
2012,6,Enajenacion de inversiones reales,,,50647.7,
2012,9,Pasivos financieros,,,,306808.43
2012,8,Activos financieros,,,175000.0,
2013,1,Impuestos directos,,,28445.95,
2013,3,"Tasas, precios públicos y otros ingresos",,,73554.91,
2013,2,Impuestos indirectos,,,2210.2,
2013,5,Ingresos patrimoniales,,,10896.12,
2013,4,Transferencia corrientes (cap. 4),,,58060.07,
2013,7,Transferencias de capital (cap. 7),,,50000.0,
2014,1,Impuestos directos,,,28701.57,39509.94
2014,3,"Tasas, precios públicos y otros ingresos",,,57433.94,50685.54
2014,2,Impuestos indirectos,,,3650.03,670.86
2014,5,Ingresos patrimoniales,,,10572.3,8827.77
2014,4,Transferencia corrientes (cap. 4),,,62860.07,56405.74
2014,7,Transferencias de capital (cap. 7),,,45436.95,82202.82
2015,1,Impuestos directos,,,27067.63,
2015,3,"Tasas, precios públicos y otros ingresos",,,53939.94,
2015,2,Impuestos indirectos,,,8669.81,
2015,5,Ingresos patrimoniales,,,13572.3,
2015,4,Transferencia corrientes (cap. 4),,,63856.14,
2015,7,Transferencias de capital (cap. 7),,,47825.12,
