#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,178820.56,
2016,3,"Tasas, precios públicos y otros ingresos",,,73793.1,
2016,2,Impuestos indirectos,,,6000.0,
2016,5,Ingresos patrimoniales,,,62318.41,
2016,4,Transferencia corrientes (cap. 4),,,127136.93,
2016,7,Transferencias de capital (cap. 7),,,74300.0,
2017,1,Impuestos directos,,,223509.85,301577.68
2017,3,"Tasas, precios públicos y otros ingresos",,,74424.1,82398.7
2017,2,Impuestos indirectos,,,6000.0,5110.61
2017,5,Ingresos patrimoniales,,,17048.07,15487.74
2017,4,Transferencia corrientes (cap. 4),,,156303.18,192982.66
2017,7,Transferencias de capital (cap. 7),,,81120.8,119553.12
2018,1,Impuestos directos,,,232500.51,249653.06
2018,3,"Tasas, precios públicos y otros ingresos",,,74424.14,79322.86
2018,2,Impuestos indirectos,,,6000.0,16659.08
2018,5,Ingresos patrimoniales,,,17048.06,65998.25
2018,4,Transferencia corrientes (cap. 4),,,135279.44,169767.69
2018,7,Transferencias de capital (cap. 7),,,88188.85,125733.47
2019,1,Impuestos directos,,,232500.67,244950.51
2019,3,"Tasas, precios públicos y otros ingresos",,,74723.8,90856.61
2019,2,Impuestos indirectos,,,10000.0,1081.23
2019,5,Ingresos patrimoniales,,,111589.38,111339.16
2019,4,Transferencia corrientes (cap. 4),,,137743.55,254523.56
2019,7,Transferencias de capital (cap. 7),,,82214.26,77075.13
2019,6,Enajenacion de inversiones reales,,,2670.34,2700.0
2020,1,Impuestos directos,,,244889.96,232708.51
2020,3,"Tasas, precios públicos y otros ingresos",,,89672.12,68093.76
2020,2,Impuestos indirectos,,,5000.0,1168.58
2020,5,Ingresos patrimoniales,,,62100.24,69563.83
2020,4,Transferencia corrientes (cap. 4),,,144709.71,206656.98
2020,7,Transferencias de capital (cap. 7),,,86053.97,108103.79
2021,1,Impuestos directos,,,244889.96,239919.54
2021,3,"Tasas, precios públicos y otros ingresos",,,91473.63,76379.16
2021,2,Impuestos indirectos,,,5000.0,2872.64
2021,5,Ingresos patrimoniales,,,77663.67,86348.2
2021,4,Transferencia corrientes (cap. 4),,,148835.41,155906.65
2021,7,Transferencias de capital (cap. 7),,,80137.33,207996.33
2022,1,Impuestos directos,,,244889.15,
2022,3,"Tasas, precios públicos y otros ingresos",,,91673.63,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,86663.67,
2022,4,Transferencia corrientes (cap. 4),,,141875.65,
2022,7,Transferencias de capital (cap. 7),,,80782.9,
2023,1,Impuestos directos,,,245907.02,
2023,3,"Tasas, precios públicos y otros ingresos",,,90462.63,
2023,2,Impuestos indirectos,,,6000.0,
2023,5,Ingresos patrimoniales,,,90184.67,
2023,4,Transferencia corrientes (cap. 4),,,148131.26,
2023,7,Transferencias de capital (cap. 7),,,91214.42,
2011,1,Impuestos directos,,,182793.14,181967.49
2011,1,Impuestos directos,11,Impuestos sobre el capital,149251.75,134852.73
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,33541.39,47114.76
2011,3,"Tasas, precios públicos y otros ingresos",,,88992.14,90320.05
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1667.99,10226.23
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,18704.15,18203.36
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1597.8,825.7
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,12706.0,11765.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,53855.6,49029.31
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,460.6,270.45
2011,2,Impuestos indirectos,,,9580.01,681.62
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,9580.01,681.62
2011,5,Ingresos patrimoniales,,,96973.45,72700.43
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,87459.28,66639.57
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,8220.9,5352.04
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1293.27,708.82
2011,4,Transferencia corrientes (cap. 4),,,188455.03,176571.11
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),48964.78,46853.37
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),34879.48,29155.18
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),82565.27,83938.56
