#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,62500.0,67744.69
2016,3,"Tasas, precios públicos y otros ingresos",,,85100.0,65052.13
2016,5,Ingresos patrimoniales,,,8000.0,6132.07
2016,4,Transferencia corrientes (cap. 4),,,87450.0,63963.13
2016,7,Transferencias de capital (cap. 7),,,349000.0,71709.34
2017,1,Impuestos directos,,,72200.0,77850.83
2017,3,"Tasas, precios públicos y otros ingresos",,,82100.0,73851.01
2017,5,Ingresos patrimoniales,,,6700.0,4389.02
2017,4,Transferencia corrientes (cap. 4),,,142700.0,62536.2
2017,7,Transferencias de capital (cap. 7),,,227000.0,19972.67
2017,6,Enajenacion de inversiones reales,,,10000.0,
2018,1,Impuestos directos,,,72200.0,76274.85
2018,3,"Tasas, precios públicos y otros ingresos",,,81950.0,65140.14
2018,5,Ingresos patrimoniales,,,8900.0,2551.5
2018,4,Transferencia corrientes (cap. 4),,,128400.0,102958.8
2018,7,Transferencias de capital (cap. 7),,,67000.0,181947.39
2018,6,Enajenacion de inversiones reales,,,12000.0,6920.0
2019,1,Impuestos directos,,,72200.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,71950.0,
2019,5,Ingresos patrimoniales,,,8900.0,
2019,4,Transferencia corrientes (cap. 4),,,47500.0,
2019,7,Transferencias de capital (cap. 7),,,212900.0,
2019,6,Enajenacion de inversiones reales,,,62000.0,
2019,9,Pasivos financieros,,,30000.0,
2020,1,Impuestos directos,,,82500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,89700.0,
2020,5,Ingresos patrimoniales,,,8700.0,
2020,4,Transferencia corrientes (cap. 4),,,73900.0,
2020,7,Transferencias de capital (cap. 7),,,173000.0,
2020,6,Enajenacion de inversiones reales,,,12000.0,
2020,9,Pasivos financieros,,,18000.0,
2021,1,Impuestos directos,,,80700.0,78297.16
2021,3,"Tasas, precios públicos y otros ingresos",,,89600.0,69620.21
2021,5,Ingresos patrimoniales,,,8600.0,9266.02
2021,4,Transferencia corrientes (cap. 4),,,74700.0,91428.99
2021,7,Transferencias de capital (cap. 7),,,270000.0,149811.42
2021,6,Enajenacion de inversiones reales,,,9000.0,12027.4
2022,1,Impuestos directos,,,80700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,98000.0,
2022,5,Ingresos patrimoniales,,,8600.0,
2022,4,Transferencia corrientes (cap. 4),,,113700.0,
2022,7,Transferencias de capital (cap. 7),,,360000.0,
2022,6,Enajenacion de inversiones reales,,,9000.0,
2023,1,Impuestos directos,,,80700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,101705.0,
2023,5,Ingresos patrimoniales,,,15100.0,
2023,4,Transferencia corrientes (cap. 4),,,102700.0,
2023,7,Transferencias de capital (cap. 7),,,444000.0,
2023,6,Enajenacion de inversiones reales,,,26000.0,
2011,1,Impuestos directos,,,62300.0,60445.1
2011,1,Impuestos directos,11,Impuestos sobre el capital,60000.0,58558.71
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2300.0,1886.39
2011,3,"Tasas, precios públicos y otros ingresos",,,79600.0,134607.98
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,5000.0,41280.51
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,3500.0,3530.97
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3500.0,3545.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,1000.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,61900.0,83551.5
