#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,23000.0,46752.76
2016,3,"Tasas, precios públicos y otros ingresos",,,15890.0,39642.65
2016,5,Ingresos patrimoniales,,,43750.0,42022.55
2016,4,Transferencia corrientes (cap. 4),,,48330.0,52522.07
2016,7,Transferencias de capital (cap. 7),,,140000.0,134978.31
2017,1,Impuestos directos,,,23600.0,65377.97
2017,3,"Tasas, precios públicos y otros ingresos",,,20000.0,25207.47
2017,5,Ingresos patrimoniales,,,44525.0,50693.68
2017,4,Transferencia corrientes (cap. 4),,,47780.0,66209.52
2017,7,Transferencias de capital (cap. 7),,,132500.0,161784.8
2018,1,Impuestos directos,,,29750.0,42632.73
2018,3,"Tasas, precios públicos y otros ingresos",,,20200.0,19804.42
2018,5,Ingresos patrimoniales,,,53210.0,65512.88
2018,4,Transferencia corrientes (cap. 4),,,49780.0,63744.8
2018,7,Transferencias de capital (cap. 7),,,148500.0,157720.03
2019,1,Impuestos directos,,,37000.0,47037.88
2019,3,"Tasas, precios públicos y otros ingresos",,,12900.0,17820.72
2019,5,Ingresos patrimoniales,,,45200.0,55780.99
2019,4,Transferencia corrientes (cap. 4),,,57980.0,77853.77
2019,7,Transferencias de capital (cap. 7),,,173686.0,223327.32
2020,1,Impuestos directos,,,45291.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,16400.0,
2020,5,Ingresos patrimoniales,,,47700.0,
2020,4,Transferencia corrientes (cap. 4),,,51457.0,
2020,7,Transferencias de capital (cap. 7),,,173800.0,
2021,1,Impuestos directos,,,46800.0,52755.84
2021,3,"Tasas, precios públicos y otros ingresos",,,16400.0,27382.34
2021,5,Ingresos patrimoniales,,,47700.0,43609.1
2021,4,Transferencia corrientes (cap. 4),,,51864.0,82021.36
2021,7,Transferencias de capital (cap. 7),,,138477.0,255487.46
2022,1,Impuestos directos,,,46800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,16300.0,
2022,5,Ingresos patrimoniales,,,47700.0,
2022,4,Transferencia corrientes (cap. 4),,,71454.0,
2022,7,Transferencias de capital (cap. 7),,,198765.0,
2023,1,Impuestos directos,,,52700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,19700.0,
2023,5,Ingresos patrimoniales,,,67900.0,
2023,4,Transferencia corrientes (cap. 4),,,74009.0,
2023,7,Transferencias de capital (cap. 7),,,243600.0,
2011,1,Impuestos directos,,,17500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,21500.0,
2011,5,Ingresos patrimoniales,,,43255.0,
2011,4,Transferencia corrientes (cap. 4),,,54732.0,
2011,7,Transferencias de capital (cap. 7),,,484000.0,
2012,1,Impuestos directos,,,18000.0,19768.19
2012,3,"Tasas, precios públicos y otros ingresos",,,19620.0,22054.84
2012,5,Ingresos patrimoniales,,,43300.0,78104.73
2012,4,Transferencia corrientes (cap. 4),,,48617.0,43313.71
2012,7,Transferencias de capital (cap. 7),,,196272.0,389971.85
2012,9,Pasivos financieros,,,,100000.0
2013,1,Impuestos directos,,,20350.0,19237.81
2013,3,"Tasas, precios públicos y otros ingresos",,,16700.0,14449.26
2013,5,Ingresos patrimoniales,,,44600.0,34765.19
2013,4,Transferencia corrientes (cap. 4),,,46233.0,65633.67
2013,7,Transferencias de capital (cap. 7),,,118638.0,243607.21
2014,1,Impuestos directos,,,30550.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,120.0,
2014,2,Impuestos indirectos,,,89700.0,
2014,4,Transferencia corrientes (cap. 4),,,2100.0,
2014,6,Enajenacion de inversiones reales,,,122819.0,
2015,1,Impuestos directos,,,21850.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,15754.0,
2015,5,Ingresos patrimoniales,,,47800.0,
2015,4,Transferencia corrientes (cap. 4),,,45387.0,
2015,7,Transferencias de capital (cap. 7),,,152359.0,
