#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,31121.44,29206.58
2016,3,"Tasas, precios públicos y otros ingresos",,,28200.0,33236.36
2016,2,Impuestos indirectos,,,2000.0,858.08
2016,5,Ingresos patrimoniales,,,670.0,54.94
2016,4,Transferencia corrientes (cap. 4),,,100116.0,104707.12
2016,7,Transferencias de capital (cap. 7),,,42500.0,54106.4
2017,1,Impuestos directos,,,32292.68,42323.76
2017,3,"Tasas, precios públicos y otros ingresos",,,28200.0,34553.23
2017,2,Impuestos indirectos,,,2000.0,784.58
2017,5,Ingresos patrimoniales,,,670.0,2.4
2017,4,Transferencia corrientes (cap. 4),,,100116.0,135704.12
2017,7,Transferencias de capital (cap. 7),,,57428.76,86805.26
2018,1,Impuestos directos,,,36321.44,40602.71
2018,3,"Tasas, precios públicos y otros ingresos",,,32200.0,32755.46
2018,2,Impuestos indirectos,,,2000.0,5778.57
2018,5,Ingresos patrimoniales,,,670.0,3.61
2018,4,Transferencia corrientes (cap. 4),,,111001.0,141724.17
2018,7,Transferencias de capital (cap. 7),,,42600.0,64999.17
2019,1,Impuestos directos,,,36321.44,38236.32
2019,3,"Tasas, precios públicos y otros ingresos",,,32200.0,39920.35
2019,2,Impuestos indirectos,,,2000.0,2853.25
2019,5,Ingresos patrimoniales,,,670.0,4.51
2019,4,Transferencia corrientes (cap. 4),,,113658.0,116649.7
2019,7,Transferencias de capital (cap. 7),,,45300.0,62493.26
2020,1,Impuestos directos,,,36321.44,35845.3
2020,3,"Tasas, precios públicos y otros ingresos",,,32200.0,29127.16
2020,2,Impuestos indirectos,,,2000.0,298.84
2020,5,Ingresos patrimoniales,,,670.0,
2020,4,Transferencia corrientes (cap. 4),,,117658.0,141724.89
2020,7,Transferencias de capital (cap. 7),,,45300.0,73792.6
2021,1,Impuestos directos,,,36322.44,39912.47
2021,3,"Tasas, precios públicos y otros ingresos",,,32200.0,37017.17
2021,2,Impuestos indirectos,,,2000.0,11788.1
2021,5,Ingresos patrimoniales,,,670.0,750.0
2021,4,Transferencia corrientes (cap. 4),,,120552.0,151888.42
2021,7,Transferencias de capital (cap. 7),,,71060.0,160822.58
2022,1,Impuestos directos,,,37322.44,
2022,3,"Tasas, precios públicos y otros ingresos",,,32260.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,3670.0,
2022,4,Transferencia corrientes (cap. 4),,,121552.0,
2022,7,Transferencias de capital (cap. 7),,,45300.0,
2023,1,Impuestos directos,,,37970.44,
2023,3,"Tasas, precios públicos y otros ingresos",,,33260.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,3670.0,
2023,4,Transferencia corrientes (cap. 4),,,130024.0,
2023,7,Transferencias de capital (cap. 7),,,45300.0,
2011,1,Impuestos directos,,,23700.0,32272.7
2011,1,Impuestos directos,11,Impuestos sobre el capital,22600.0,31258.22
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1100.0,1014.48
2011,3,"Tasas, precios públicos y otros ingresos",,,29760.0,36973.33
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,6010.0,6561.55
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,950.0,1041.86
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,300.0,5733.52
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,7500.0,7723.46
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,15000.0,15912.94
2011,2,Impuestos indirectos,,,2000.0,2710.25
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,2000.0,2710.25
2011,5,Ingresos patrimoniales,,,370.0,169.27
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,270.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,169.27
2011,4,Transferencia corrientes (cap. 4),,,91815.51,95826.78
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),25815.51,40636.57
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),35300.0,20181.78
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),30600.0,35008.43
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),100.0,
2011,7,Transferencias de capital (cap. 7),,,179262.13,149631.46
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),132575.3,103730.82
