#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,29700.0,36403.88
2016,3,"Tasas, precios públicos y otros ingresos",,,12470.0,12920.13
2016,5,Ingresos patrimoniales,,,2850.0,105.28
2016,4,Transferencia corrientes (cap. 4),,,31905.0,37037.08
2016,7,Transferencias de capital (cap. 7),,,40000.0,51101.79
2017,1,Impuestos directos,,,30020.0,41354.8
2017,3,"Tasas, precios públicos y otros ingresos",,,19197.0,13571.74
2017,5,Ingresos patrimoniales,,,1377.0,2200.0
2017,4,Transferencia corrientes (cap. 4),,,32500.0,36787.26
2017,7,Transferencias de capital (cap. 7),,,80000.0,51097.94
2018,1,Impuestos directos,,,41150.0,36635.02
2018,3,"Tasas, precios públicos y otros ingresos",,,15015.0,9654.25
2018,5,Ingresos patrimoniales,,,2200.0,2000.0
2018,4,Transferencia corrientes (cap. 4),,,34060.0,39339.7
2018,7,Transferencias de capital (cap. 7),,,57000.0,54052.78
2019,1,Impuestos directos,,,38000.0,35156.36
2019,3,"Tasas, precios públicos y otros ingresos",,,12850.0,10341.14
2019,5,Ingresos patrimoniales,,,2010.0,2000.0
2019,4,Transferencia corrientes (cap. 4),,,45050.0,38502.23
2019,7,Transferencias de capital (cap. 7),,,59203.58,58918.27
2020,1,Impuestos directos,,,38000.0,40198.7
2020,3,"Tasas, precios públicos y otros ingresos",,,14800.0,11667.19
2020,5,Ingresos patrimoniales,,,2010.0,1000.0
2020,4,Transferencia corrientes (cap. 4),,,41050.0,38829.11
2020,7,Transferencias de capital (cap. 7),,,59203.58,75952.08
2021,1,Impuestos directos,,,42300.0,41588.66
2021,3,"Tasas, precios públicos y otros ingresos",,,12100.0,11744.55
2021,5,Ingresos patrimoniales,,,2000.0,
2021,4,Transferencia corrientes (cap. 4),,,39241.0,59175.15
2021,7,Transferencias de capital (cap. 7),,,61327.51,73558.36
2022,1,Impuestos directos,,,42800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,12230.0,
2022,5,Ingresos patrimoniales,,,2000.0,
2022,4,Transferencia corrientes (cap. 4),,,61500.0,
2022,7,Transferencias de capital (cap. 7),,,61031.14,
2011,1,Impuestos directos,,,27565.21,29802.7
2011,1,Impuestos directos,11,Impuestos sobre el capital,23590.86,21806.02
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,3974.35,7996.68
2011,3,"Tasas, precios públicos y otros ingresos",,,15118.58,12672.03
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1108.58,896.74
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,100.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,4000.0,7082.49
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,9910.0,4692.8
2011,5,Ingresos patrimoniales,,,4000.0,3924.4
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3900.0,3900.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,24.4
2011,4,Transferencia corrientes (cap. 4),,,27583.78,26179.92
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),12803.82,12803.82
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),14779.96,13376.1
2011,7,Transferencias de capital (cap. 7),,,147950.44,69107.67
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),147950.44,69107.67
2012,1,Impuestos directos,,,32976.06,26691.73
2012,3,"Tasas, precios públicos y otros ingresos",,,11285.67,12253.0
2012,5,Ingresos patrimoniales,,,3924.4,2732.89
2012,4,Transferencia corrientes (cap. 4),,,31067.23,26781.12
2012,7,Transferencias de capital (cap. 7),,,169192.25,152115.52
2013,1,Impuestos directos,,,26691.73,
2013,3,"Tasas, precios públicos y otros ingresos",,,12253.0,
2013,5,Ingresos patrimoniales,,,2732.89,
2013,4,Transferencia corrientes (cap. 4),,,28231.32,
2013,7,Transferencias de capital (cap. 7),,,101636.42,
2014,1,Impuestos directos,,,25931.19,
2014,3,"Tasas, precios públicos y otros ingresos",,,8898.72,
2014,5,Ingresos patrimoniales,,,2618.85,
2014,4,Transferencia corrientes (cap. 4),,,31127.75,
2014,7,Transferencias de capital (cap. 7),,,40000.0,
2015,1,Impuestos directos,,,30809.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,9357.0,
2015,5,Ingresos patrimoniales,,,2675.0,
2015,4,Transferencia corrientes (cap. 4),,,36220.0,
2015,7,Transferencias de capital (cap. 7),,,82000.0,
