#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24837.75,
2016,3,Gastos financieros,,,3300.0,
2016,2,Gastos corrientes en bienes y servicios,,,78844.37,
2016,4,Transferencias corrientes (cap. 4),,,3000.0,
2016,6,Inversiones reales,,,61300.0,
2016,9,Pasivos financieros,,,7009.0,
2017,1,Gastos de personal,,,25083.33,29000.18
2017,3,Gastos financieros,,,2300.0,407.88
2017,2,Gastos corrientes en bienes y servicios,,,97389.58,85681.02
2017,4,Transferencias corrientes (cap. 4),,,9500.0,
2017,6,Inversiones reales,,,92609.66,79335.64
2017,9,Pasivos financieros,,,7009.0,11372.46
2018,1,Gastos de personal,,,34440.0,27984.95
2018,3,Gastos financieros,,,2300.0,314.25
2018,2,Gastos corrientes en bienes y servicios,,,77982.0,49730.5
2018,4,Transferencias corrientes (cap. 4),,,9500.0,7162.17
2018,6,Inversiones reales,,,106024.0,88202.59
2018,9,Pasivos financieros,,,9600.0,11468.16
2019,1,Gastos de personal,,,35738.0,30139.79
2019,3,Gastos financieros,,,1500.0,442.29
2019,2,Gastos corrientes en bienes y servicios,,,69620.0,64502.86
2019,4,Transferencias corrientes (cap. 4),,,8800.0,4885.14
2019,6,Inversiones reales,,,105943.0,57467.25
2019,9,Pasivos financieros,,,9900.0,11282.18
2020,1,Gastos de personal,,,38502.0,36202.96
2020,3,Gastos financieros,,,1500.0,978.73
2020,2,Gastos corrientes en bienes y servicios,,,65490.0,82870.51
2020,4,Transferencias corrientes (cap. 4),,,8100.0,6543.09
2020,6,Inversiones reales,,,104056.0,106081.6
2020,9,Pasivos financieros,,,9900.0,25118.07
2021,1,Gastos de personal,,,46300.0,44647.57
2021,3,Gastos financieros,,,550.0,627.51
2021,2,Gastos corrientes en bienes y servicios,,,82940.0,77299.8
2021,4,Transferencias corrientes (cap. 4),,,8100.0,7238.46
2021,6,Inversiones reales,,,85900.0,144930.63
2022,1,Gastos de personal,,,55050.0,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,88600.0,
2022,4,Transferencias corrientes (cap. 4),,,7800.0,
2022,6,Inversiones reales,,,231765.0,
2023,1,Gastos de personal,,,64150.0,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,92850.0,
2023,4,Transferencias corrientes (cap. 4),,,10100.0,
2023,6,Inversiones reales,,,131117.0,
2011,1,Gastos de personal,,,43139.0,42505.8
2011,1,Gastos de personal,13,Personal laboral,22000.0,19640.55
2011,1,Gastos de personal,12,Personal funcionario,11139.0,11479.8
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,10000.0,11385.45
2011,3,Gastos financieros,,,1440.0,1502.34
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1440.0,1502.34
2011,2,Gastos corrientes en bienes y servicios,,,60321.0,56306.05
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,12000.0,15745.73
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,44121.0,37969.82
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,4200.0,2590.5
2011,4,Transferencias corrientes (cap. 4),,,5000.0,3574.19
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",4500.0,2785.19
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),500.0,789.0
2011,6,Inversiones reales,,,100100.0,89058.94
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,100100.0,89058.94
2011,9,Pasivos financieros,,,4000.0,4000.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,4000.0,4000.0
2012,1,Gastos de personal,,,32321.16,20454.62
2012,3,Gastos financieros,,,1256.0,3427.83
2012,2,Gastos corrientes en bienes y servicios,,,60675.0,57364.59
2012,4,Transferencias corrientes (cap. 4),,,3500.0,4029.13
2012,6,Inversiones reales,,,76300.0,67757.26
2012,9,Pasivos financieros,,,4000.0,4000.0
2013,1,Gastos de personal,,,26033.0,
2013,3,Gastos financieros,,,5074.0,
2013,2,Gastos corrientes en bienes y servicios,,,71920.0,
2013,4,Transferencias corrientes (cap. 4),,,4700.0,
2013,6,Inversiones reales,,,76300.0,
2013,9,Pasivos financieros,,,4000.0,
2014,1,Gastos de personal,,,25633.0,
2014,3,Gastos financieros,,,4024.0,
2014,2,Gastos corrientes en bienes y servicios,,,88124.5,
2014,4,Transferencias corrientes (cap. 4),,,3300.0,
2014,6,Inversiones reales,,,101164.0,
2014,9,Pasivos financieros,,,7009.0,
2015,1,Gastos de personal,,,28938.37,
2015,3,Gastos financieros,,,3390.0,
2015,2,Gastos corrientes en bienes y servicios,,,79418.75,
2015,4,Transferencias corrientes (cap. 4),,,4300.0,
2015,6,Inversiones reales,,,52300.0,
2015,9,Pasivos financieros,,,7009.0,
