#Año,Entidad,Presupuesto Ingresos,Ingresos Reales
2016,Aranda,2471464.3,2274763.26
2016,Matarraña / Matarranya,,2570710.65
2016,La Litera / La Llitera,5028841.91,5582451.69
2016,Cinco Villas,3367875.0,
2016,Cinca Medio,3178608.0,3293260.02
2016,La Ribagorza,5488500.0,5721223.36
2016,Campo de Daroca,1991830.91,
2016,Bajo Aragón,3563476.71,3578094.51
2016,Hoya de Huesca / Plana de Uesca,6175423.28,
2016,Alto Gállego,3963553.0,4290572.17
2016,Gúdar-Javalambre,2429441.44,2338613.16
2016,Comunidad de Calatayud,,3961874.62
2016,Ribera Baja del Ebro,2285275.17,2400197.53
2016,Bajo Cinca / Baix Cinca,3909394.75,
2016,Andorra-Sierra de Arcos,2330810.81,2198648.01
2016,Comunidad de Teruel,3680820.0,4249579.77
2016,Campo de Belchite,1075112.83,1562195.17
2016,Ribera Alta del Ebro,3999221.56,
2016,Somontano de Barbastro,4311945.7,4748177.63
2016,Sierra de Albarracín,1581000.0,
2016,La Jacetania,4505100.02,4663224.39
2016,Bajo Aragón-Caspe / Baix Aragó-Casp,1861866.57,
2016,Jiloca,2915800.0,2738055.35
2016,Campo de Borja,2541201.26,
2016,Los Monegros,4214065.72,3939386.27
2016,Campo de Cariñena,2214181.21,
2016,Cuencas Mineras,,2033798.27
2016,Bajo Martín,2236744.54,2362223.7
2016,Sobrarbe,4771093.67,
2016,Tarazona y el Moncayo,2666337.88,
2017,Aranda,2017806.44,2192120.08
2017,Matarraña / Matarranya,,2575710.33
2017,La Litera / La Llitera,5943454.49,6098705.9
2017,Cinco Villas,3762732.62,4062250.77
2017,Cinca Medio,3412006.0,3979243.47
2017,Valdejalón,3825044.19,3591817.87
2017,La Ribagorza,5400000.0,6083556.26
2017,Campo de Daroca,,2190302.0
2017,Bajo Aragón,3614100.12,3643151.93
2017,Hoya de Huesca / Plana de Uesca,6542496.45,6840153.29
2017,Alto Gállego,4560858.0,4875010.85
2017,Gúdar-Javalambre,2597838.46,2613283.01
2017,Comunidad de Calatayud,2929887.7,3905678.74
2017,Ribera Baja del Ebro,2259410.43,2453761.63
2017,Bajo Cinca / Baix Cinca,4185153.87,
2017,Andorra-Sierra de Arcos,2259334.94,2412097.99
2017,Comunidad de Teruel,3970525.58,4139362.37
2017,Campo de Belchite,,1636552.36
2017,Ribera Alta del Ebro,4009903.95,4221042.07
2017,Somontano de Barbastro,5099121.33,5426894.13
2017,Sierra de Albarracín,1772727.26,1814329.68
2017,La Jacetania,5013540.06,4966729.14
2017,Bajo Aragón-Caspe / Baix Aragó-Casp,1929475.32,2135353.08
2017,Jiloca,3177452.0,3275375.86
2017,Campo de Borja,2573044.51,2423674.81
2017,Los Monegros,5075364.85,4917726.52
2017,Campo de Cariñena,2476609.5,2805969.63
2017,Cuencas Mineras,1986462.54,2156236.92
2017,Maestrazgo,1929985.84,1875222.05
2017,Bajo Martín,2354039.58,2516180.13
2017,Sobrarbe,4091362.0,4276933.13
2017,Tarazona y el Moncayo,2416661.53,2501601.58
2018,Aranda,2095899.3,2415143.48
2018,Matarraña / Matarranya,2716562.05,2877227.92
2018,La Litera / La Llitera,5357787.13,6014710.4
2018,Cinco Villas,4180700.0,
2018,Cinca Medio,3412006.0,4175059.29
2018,Valdejalón,4000213.49,3618830.11
2018,La Ribagorza,5400000.0,6731714.52
2018,Campo de Daroca,2234039.91,2415167.25
2018,Bajo Aragón,3395632.82,3472732.26
2018,Hoya de Huesca / Plana de Uesca,7252332.16,6986874.56
2018,Alto Gállego,4693316.0,5089880.0
2018,Gúdar-Javalambre,2681356.9,2653661.34
2018,Comunidad de Calatayud,4161048.63,4171878.44
2018,Ribera Baja del Ebro,2410421.17,2682860.08
2018,Bajo Cinca / Baix Cinca,4706771.52,
2018,Andorra-Sierra de Arcos,3014801.93,
2018,Comunidad de Teruel,3948893.98,4068222.35
2018,Campo de Belchite,1596970.46,1683241.71
2018,Ribera Alta del Ebro,4051694.88,4336115.77
2018,Somontano de Barbastro,6468186.96,6105467.74
2018,Sierra de Albarracín,1712727.26,2050843.0
2018,La Jacetania,5519078.0,5276798.48
2018,Bajo Aragón-Caspe / Baix Aragó-Casp,2083801.83,2209444.17
2018,Jiloca,3119000.0,3282172.63
2018,Campo de Borja,2688311.82,2733848.13
2018,Los Monegros,5253081.97,5727916.71
2018,Campo de Cariñena,2413160.4,
2018,Cuencas Mineras,2327905.63,2469382.89
2018,Maestrazgo,1983571.35,1965502.96
2018,Bajo Martín,2692970.73,2849222.04
2018,Sobrarbe,4361706.49,4484529.56
2018,Tarazona y el Moncayo,2555528.74,2574378.74
2019,Aranda,2315503.83,2186837.37
2019,Matarraña / Matarranya,2400340.3,2592322.92
2019,La Litera / La Llitera,5357787.13,6485464.91
