#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1087974.0,1054800.57
2016,3,Gastos financieros,,,35281.0,16968.41
2016,2,Gastos corrientes en bienes y servicios,,,1182782.0,1099199.44
2016,5,Fondo de contingencia,,,44527.0,
2016,4,Transferencias corrientes (cap. 4),,,192750.0,205471.31
2016,7,Transferencias de capital (cap. 7),,,50000.0,6414.46
2016,6,Inversiones reales,,,786200.0,427161.25
2016,9,Pasivos financieros,,,346936.0,308430.55
2016,8,Activos financieros,,,3000.0,2400.0
2017,1,Gastos de personal,,,1145401.0,1118770.77
2017,3,Gastos financieros,,,24095.0,24825.8
2017,2,Gastos corrientes en bienes y servicios,,,1143599.0,1229878.26
2017,5,Fondo de contingencia,,,32795.0,
2017,4,Transferencias corrientes (cap. 4),,,208523.0,
2017,7,Transferencias de capital (cap. 7),,,,698.02
2017,6,Inversiones reales,,,57860.0,814967.73
2017,9,Pasivos financieros,,,341215.0,341129.4
2017,8,Activos financieros,,,2500.0,2400.0
2018,1,Gastos de personal,,,1171204.0,1193889.91
2018,3,Gastos financieros,,,25420.0,16481.86
2018,2,Gastos corrientes en bienes y servicios,,,1222362.0,1237519.06
2018,5,Fondo de contingencia,,,32869.0,
2018,4,Transferencias corrientes (cap. 4),,,167262.0,157639.15
2018,7,Transferencias de capital (cap. 7),,,,34933.0
2018,6,Inversiones reales,,,700650.0,416179.76
2018,9,Pasivos financieros,,,330139.0,334953.88
2018,8,Activos financieros,,,228336.0,
2019,1,Gastos de personal,,,1280983.0,1267346.95
2019,3,Gastos financieros,,,18920.0,10288.27
2019,2,Gastos corrientes en bienes y servicios,,,1306908.0,1202845.85
2019,4,Transferencias corrientes (cap. 4),,,146692.0,133449.92
2019,6,Inversiones reales,,,968873.0,470956.8
2019,9,Pasivos financieros,,,291067.0,240964.28
2019,8,Activos financieros,,,253792.0,253765.7
2020,1,Gastos de personal,,,1365461.0,1175131.05
2020,3,Gastos financieros,,,16520.0,10924.02
2020,2,Gastos corrientes en bienes y servicios,,,1273390.0,889784.3
2020,4,Transferencias corrientes (cap. 4),,,155642.0,193706.79
2020,7,Transferencias de capital (cap. 7),,,2000.0,
2020,6,Inversiones reales,,,719765.0,481608.13
2020,9,Pasivos financieros,,,183523.0,183395.94
2021,1,Gastos de personal,,,1299401.0,1314276.33
2021,3,Gastos financieros,,,17720.0,12315.16
2021,2,Gastos corrientes en bienes y servicios,,,1305343.0,1148256.95
2021,4,Transferencias corrientes (cap. 4),,,191242.0,156239.8
2021,6,Inversiones reales,,,819632.0,417319.08
2021,9,Pasivos financieros,,,148326.0,148203.54
2022,1,Gastos de personal,,,1358496.0,
2022,3,Gastos financieros,,,16820.0,
2022,2,Gastos corrientes en bienes y servicios,,,1389294.0,
2022,5,Fondo de contingencia,,,36057.0,
2022,4,Transferencias corrientes (cap. 4),,,178992.0,
2022,6,Inversiones reales,,,662112.0,
2022,9,Pasivos financieros,,,239171.0,
2023,1,Gastos de personal,,,1457765.0,
2023,3,Gastos financieros,,,25892.0,
2023,2,Gastos corrientes en bienes y servicios,,,1574887.0,
2023,4,Transferencias corrientes (cap. 4),,,174150.0,
2023,6,Inversiones reales,,,676522.0,
2023,9,Pasivos financieros,,,205428.0,
2011,1,Gastos de personal,,,,587443.54
2011,1,Gastos de personal,13,Personal laboral,,472133.74
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,115309.8
2011,3,Gastos financieros,,,,1825.27
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,1825.27
2011,2,Gastos corrientes en bienes y servicios,,,,292414.07
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,4431.08
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,17802.66
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,270180.33
2011,7,Transferencias de capital (cap. 7),,,,9744.0
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,9744.0
2011,6,Inversiones reales,,,,11623.49
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,11623.49
2012,1,Gastos de personal,,,1050675.0,963351.95
2012,3,Gastos financieros,,,118066.0,109449.06
2012,2,Gastos corrientes en bienes y servicios,,,1072740.0,1146157.66
2012,4,Transferencias corrientes (cap. 4),,,288785.0,283346.39
2012,6,Inversiones reales,,,1523047.0,535486.95
2012,9,Pasivos financieros,,,276633.0,273018.53
2013,1,Gastos de personal,,,983204.0,
