#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,93009.9,
2016,3,"Tasas, precios públicos y otros ingresos",,,44606.37,
2016,2,Impuestos indirectos,,,800.0,
2016,5,Ingresos patrimoniales,,,16344.87,
2016,4,Transferencia corrientes (cap. 4),,,54231.01,
2016,7,Transferencias de capital (cap. 7),,,67793.85,
2017,1,Impuestos directos,,,74677.59,82162.68
2017,3,"Tasas, precios públicos y otros ingresos",,,41830.2,35466.91
2017,2,Impuestos indirectos,,,1900.0,679.03
2017,5,Ingresos patrimoniales,,,15944.87,15143.58
2017,4,Transferencia corrientes (cap. 4),,,66805.56,101277.01
2017,7,Transferencias de capital (cap. 7),,,65601.78,84017.1
2018,1,Impuestos directos,,,76477.23,80803.56
2018,3,"Tasas, precios públicos y otros ingresos",,,40089.82,36919.54
2018,2,Impuestos indirectos,,,1000.0,1330.88
2018,5,Ingresos patrimoniales,,,19844.87,19934.07
2018,4,Transferencia corrientes (cap. 4),,,59933.34,89368.53
2018,7,Transferencias de capital (cap. 7),,,72954.74,99334.02
2019,1,Impuestos directos,,,80695.98,81085.63
2019,3,"Tasas, precios públicos y otros ingresos",,,40581.02,38509.32
2019,2,Impuestos indirectos,,,1330.0,311.58
2019,5,Ingresos patrimoniales,,,16358.52,16740.05
2019,4,Transferencia corrientes (cap. 4),,,68817.93,153618.65
2019,7,Transferencias de capital (cap. 7),,,70243.39,70241.29
2020,1,Impuestos directos,,,80695.61,72202.75
2020,3,"Tasas, precios públicos y otros ingresos",,,40581.02,28525.0
2020,2,Impuestos indirectos,,,1330.0,1156.85
2020,5,Ingresos patrimoniales,,,16358.52,24268.97
2020,4,Transferencia corrientes (cap. 4),,,76817.93,122697.94
2020,7,Transferencias de capital (cap. 7),,,69121.92,86206.42
2021,1,Impuestos directos,,,80695.61,82727.68
2021,3,"Tasas, precios públicos y otros ingresos",,,40581.02,33684.49
2021,2,Impuestos indirectos,,,1330.0,1187.3
2021,5,Ingresos patrimoniales,,,16358.52,21706.76
2021,4,Transferencia corrientes (cap. 4),,,76122.93,74133.92
2021,7,Transferencias de capital (cap. 7),,,70000.78,164650.6
2022,1,Impuestos directos,,,80695.61,
2022,3,"Tasas, precios públicos y otros ingresos",,,46581.02,
2022,2,Impuestos indirectos,,,1330.0,
2022,5,Ingresos patrimoniales,,,16358.52,
2022,4,Transferencia corrientes (cap. 4),,,78456.93,
2022,7,Transferencias de capital (cap. 7),,,67608.92,
2023,1,Impuestos directos,,,80695.61,
2023,3,"Tasas, precios públicos y otros ingresos",,,47880.56,
2023,2,Impuestos indirectos,,,1330.0,
2023,5,Ingresos patrimoniales,,,16602.52,
2023,4,Transferencia corrientes (cap. 4),,,81401.46,
2023,7,Transferencias de capital (cap. 7),,,57389.85,
2011,1,Impuestos directos,,,68000.0,67683.66
2011,1,Impuestos directos,11,Impuestos sobre el capital,65700.0,65119.7
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2300.0,2563.96
2011,3,"Tasas, precios públicos y otros ingresos",,,35100.0,33965.52
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2400.0,2458.4
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,100.0,58.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,6600.0,5875.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,25000.0,23910.86
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1000.0,1663.26
2011,2,Impuestos indirectos,,,3000.0,1310.48
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3000.0,1310.48
2011,5,Ingresos patrimoniales,,,9850.0,5095.26
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3100.0,3452.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6400.0,1168.82
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,350.0,474.44
2011,4,Transferencia corrientes (cap. 4),,,69804.52,67714.8
