#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,76000.0,70044.39
2016,3,Gastos financieros,,,2500.0,354.86
2016,2,Gastos corrientes en bienes y servicios,,,128950.0,111004.63
2016,4,Transferencias corrientes (cap. 4),,,13800.0,9336.03
2016,6,Inversiones reales,,,219400.0,48134.82
2017,1,Gastos de personal,,,,72108.73
2017,3,Gastos financieros,,,,115.78
2017,2,Gastos corrientes en bienes y servicios,,,,116035.99
2017,6,Inversiones reales,,,,58179.9
2018,1,Gastos de personal,,,85840.0,74285.13
2018,3,Gastos financieros,,,1500.0,103.2
2018,2,Gastos corrientes en bienes y servicios,,,129550.0,111171.82
2018,4,Transferencias corrientes (cap. 4),,,13800.0,7215.44
2018,6,Inversiones reales,,,134964.89,115359.58
2019,1,Gastos de personal,,,91500.0,
2019,3,Gastos financieros,,,1500.0,
2019,2,Gastos corrientes en bienes y servicios,,,134850.0,
2019,4,Transferencias corrientes (cap. 4),,,13800.0,
2019,6,Inversiones reales,,,104062.56,
2020,1,Gastos de personal,,,88200.0,
2020,3,Gastos financieros,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,,,133150.0,
2020,4,Transferencias corrientes (cap. 4),,,13800.0,
2020,6,Inversiones reales,,,121285.66,
2021,1,Gastos de personal,,,88200.0,84403.9
2021,3,Gastos financieros,,,500.0,2504.25
2021,2,Gastos corrientes en bienes y servicios,,,148650.0,139395.34
2021,4,Transferencias corrientes (cap. 4),,,13800.0,6698.14
2021,6,Inversiones reales,,,123718.65,356185.37
2022,1,Gastos de personal,,,91300.0,
2022,3,Gastos financieros,,,3500.0,
2022,2,Gastos corrientes en bienes y servicios,,,161255.0,
2022,4,Transferencias corrientes (cap. 4),,,9500.0,
2022,6,Inversiones reales,,,100841.99,
2011,1,Gastos de personal,,,83280.0,69846.94
2011,3,Gastos financieros,,,4515.0,3130.11
2011,2,Gastos corrientes en bienes y servicios,,,139340.0,94157.76
2011,4,Transferencias corrientes (cap. 4),,,17500.0,7628.93
2011,6,Inversiones reales,,,172400.0,88020.03
2011,9,Pasivos financieros,,,11000.0,10500.0
2012,1,Gastos de personal,,,92250.0,69875.83
2012,3,Gastos financieros,,,5460.0,3637.39
2012,2,Gastos corrientes en bienes y servicios,,,143670.0,121248.17
2012,4,Transferencias corrientes (cap. 4),,,11500.0,13110.46
2012,6,Inversiones reales,,,204900.0,41770.12
2012,9,Pasivos financieros,,,11000.0,10500.0
2013,1,Gastos de personal,,,70500.0,69097.05
2013,3,Gastos financieros,,,3900.0,1845.14
2013,2,Gastos corrientes en bienes y servicios,,,123970.0,109018.17
2013,4,Transferencias corrientes (cap. 4),,,13200.0,13496.87
2013,6,Inversiones reales,,,203400.0,174162.22
2013,9,Pasivos financieros,,,11000.0,10500.0
2014,1,Gastos de personal,,,76300.0,71303.53
2014,3,Gastos financieros,,,3900.0,477.12
2014,2,Gastos corrientes en bienes y servicios,,,126450.0,105055.56
2014,4,Transferencias corrientes (cap. 4),,,14900.0,6174.4
2014,6,Inversiones reales,,,191200.0,98258.71
2014,9,Pasivos financieros,,,11200.0,50970.15
2015,1,Gastos de personal,,,79500.0,
2015,3,Gastos financieros,,,3900.0,
2015,2,Gastos corrientes en bienes y servicios,,,126950.0,
2015,4,Transferencias corrientes (cap. 4),,,10700.0,
2015,6,Inversiones reales,,,232200.0,
2015,9,Pasivos financieros,,,11200.0,
